"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/177851","Foreign and Commonwealth Office","false","2015-02-09","<p>At Nigeria’s UN Human Rights Council Universal Periodic Review (UPR) in October 2013, the UK called on the Nigerian government to fully investigate reports of extra judicial killings and torture by the Nigerian security forces, to bring to justice those responsible and to establish a human rights monitoring system.</p><p>We continue to raise these and other human rights concerns with the Nigerian authorities, as highlighted at the UPR, such as the death penalty and LGBT rights.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2015-02-09T16:02:42.017Z","http://data.parliament.uk/resources/177851/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/177851/answer",,,"http://data.parliament.uk/resources/177851/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-04","Nigeria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with the Nigerian government on implementing the (a) recommendations made by the UK and (b) other recommendations of the Universal Periodic Review.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","223364"
"http://data.parliament.uk/resources/177546","Ministry of Justice","false","2015-02-12","<p /> <p>Appeals relating to Asylum Support are heard in the First-tier Tribunal Social Entitlement Chamber (Asylum Support) which is administered by HM Courts &amp; Tribunals Service (HMCTS). The Ministry of Justice (MoJ) publishes official statistics on the operation of HMCTS which includes the number of Asylum Support appeals received in each of the last five years. These statistics are published on a quarterly basis and the most recent official statistical publication (covering the period up to the end of September 2014) can be found at: https://www.gov.uk/government/collections/tribunals-statistics.</p><p> </p><p>HMCTS does not collate information on the volume of cases received broken down by decision type. This information could only be provided at a disproportionate cost by manually checking individual tribunal files for the period in question.</p>","North West Cambridgeshire","Mr Shailesh Vara","2015-02-12T17:34:11.917Z","http://data.parliament.uk/resources/177546/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/177546/answer",,,"http://data.parliament.uk/resources/177546/answer",,,,,"54","Justice","Justice","2015-02-03","Asylum: Appeals","1","House of Commons","To ask the Secretary of State for Justice, how many appeals against decisions (a) not to award and (b) to stop support provided under section 4 of the Immigration and Asylum Act 1999 there have been in each of the last five years.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","223220"
"http://data.parliament.uk/resources/174432","Home Office","false","2015-01-22","<p>The changes are designed to speed up decision-making on further submissions, enabling us to grant protection more quickly to those who need it and remove those who have no right to be here. <br><br>Centralising the process will allow us to make decisions within five working days in most cases. The new process applies only to failed asylum seekers whose claims have already been refused, and their appeal rights exhausted. <br><br>There have been extensive internal discussions with policy experts, legal advisers and operational staff during the development of this policy. We believe that early public consultation would have led to a rush of further <br>submissions, but we notified the National Asylum Stakeholder Forum in advance of the changes. There is already a nationwide requirement for those who claimed asylum before March 2007 to lodge further submissions in Liverpool.<br><br>Travel costs will not be reimbursed. In exceptional cases where a person is genuinely unable to travel to Liverpool, for example due to a disability or severe illness, there is provision to accept further submissions by post.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2015-01-22T14:01:11.29Z","http://data.parliament.uk/resources/174432/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/174432/answer",,,"http://data.parliament.uk/resources/174432/answer",,,,,"1","Home Office","Home Office","2015-01-19","Asylum: Liverpool","1","House of Commons","To ask the Secretary of State for the Home Department, for what reasons her Department decided that further submissions on asylum and human rights cases must be made in person in Liverpool; with which bodies her Department consulted before making that decision; and what assistance her Department will provide to help individuals travel to Liverpool to make such submissions.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","221184"
"http://data.parliament.uk/resources/174201","Foreign and Commonwealth Office","false","2015-01-21","<p>The UK Government believes that humanitarian aid and actively seeking to end the conflict in Syria are the most effective ways for the UK to help the majority of refugees, rather than increasing resettlement. That is why the UK has donated £700 million to support refugees in the region, making us the second largest bilateral donor after the USA. We have made our position on this clear in relevant discussions with other EU Member States. EU Member States have responded to the crisis in different ways; it is right that the international community should consider all available means to relieve the suffering of the Syrian people.</p>","Bournemouth East","Mr Tobias Ellwood","2015-01-21T16:53:48.16Z","http://data.parliament.uk/resources/174201/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/174201/answer",,,"http://data.parliament.uk/resources/174201/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-16","Syria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his EU counterparts on the (a) number of resettlement places that EU member states are offering Syrian refugees and (b) EU's response to other aspects of the Syrian refugee crisis.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","221126"
"http://data.parliament.uk/resources/102042","Foreign and Commonwealth Office","false","2014-11-06","<p>Lebanon is currently hosting over 1.3million refugees and has shown enormous generosity in welcoming those in need which the UK has consistently welcomed.</p><p>The Lebanese cabinet agreed new guidelines on Syrian refugees on 23 October saying that new arrivals would be restricted to &quot;special humanitarian cases&quot;. The Government of Lebanon is also trying to reduce numbers of refugees already inside Lebanon, partly by encouraging displaced Syrians to return to their or another country. We assess that current restrictions have resulted in a reduction of 75% in those entering Lebanon over the last month.</p><p>The UK continues to urge Lebanon not to return Syrian refugees as we do not judge it safe to do so at present.</p><p>The UK has so far committed £140m in humanitarian and development assistance to Lebanon since the start of the Syria crisis, much of which is to assist with refugees.</p>","Bournemouth East","Mr Tobias Ellwood","2014-11-06T13:08:41.8029852Z","http://data.parliament.uk/resources/102042/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/102042/answer",,,"http://data.parliament.uk/resources/102042/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-31","Syria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the ease with which Syrian nationals can cross the Lebanese border.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","212795"
"http://data.parliament.uk/resources/64808","Home Office","false","2014-07-14","<p>The Home Office and its service providers comply with all relevant employment <br>legislation. The service provider for Yarl's Wood immigration removal centre, <br>Serco, is required under their contract to employ sufficient female officers to <br>enable appropriate searching and security arrangements for female detainees. <br>Yarl's Wood IRC has 52% male detainee custody officers and 48% female. <br><br>Assessment Care in Detention and Teamwork (ACDT) is the system used for <br>monitoring individuals considered to be at risk of self harm and operates <br>within the broader context of decency, safety, and the concept of a healthy <br>centre. <br><br>ACDT requires centre managers to appoint trained assessors and named case <br>managers in order to provide individualised care to detainees based on their <br>particular needs. A female assessor or case manager should be appointed where <br>it is appropriate but that is not a requirement. <br><br>Feminine hygiene items are freely available to residents. Access to these is <br>not monitored by staff.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-14T12:26:02.7902072Z","http://data.parliament.uk/resources/64808/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/64808/answer",,,"http://data.parliament.uk/resources/64808/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/64808/answer/previousversion/8340","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-30","Yarl's Wood Immigration Removal Centre","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to ensure that women in Yarl's Wood Immigration Removal Centre on suicide watch are only supervised by female officers.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","203017"
"http://data.parliament.uk/resources/60775","Cabinet Office","false","2014-06-16","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-06-16T10:04:34.2","http://data.parliament.uk/resources/60775/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/60775/answer","PQ 199795.pdf","ONS Letter to Member","http://data.parliament.uk/resources/60775/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-06-09","Average Earnings","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of average household earnings in 2014-15.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","199795"
"http://data.parliament.uk/resources/60776","Department for Work and Pensions","false","2014-06-16","<p> </p><p> </p><p>The following information on number of households capped (latest data March 2014) is available by Local Authority at :</p><p> </p><p><a href="https://www.gov.uk/government/publications/benefit-cap-number-of-households-capped-to-march-2014" target="_blank">https://www.gov.uk/government/publications/benefit-cap-number-of-households-capped-to-march-2014</a></p><p> </p><p>Data is available on number of households capped (current and cumulative), amount capped, number of dependents and household type.</p><p> </p><p>Details on length of time capped is not available.</p><p> </p>","Wirral West","Esther McVey","2014-06-16T11:46:27.8456502Z","http://data.parliament.uk/resources/60776/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/60776/answer",,,"http://data.parliament.uk/resources/60776/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-06-09","Housing Benefit: Brent","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many households in the London Borough of Brent are affected by the household benefit cap; what the composition of the households is; and what the length of time and amount capped by the household benefit cap is.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","199793"
"http://data.parliament.uk/resources/58445","Home Office","false","2014-06-16","<p> </p><p> </p><p>As at 3 June 2014 there were 790 detainees held in prison establishments solely under immigration powers, of whom 174 were held in HMP The Verne.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-06-16T14:26:48.7891068Z","http://data.parliament.uk/resources/58445/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/58445/answer",,,"http://data.parliament.uk/resources/58445/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/58445/answer/previousversion/354","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-05","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, how many people are currently being held in prisons solely under immigration powers.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","199159"
"http://data.parliament.uk/resources/58446","Ministry of Justice","false","2014-06-10","<p /> <p /> <p>HM Prison The Verne started taking immigration detainees from 24 March 2014 as scheduled . The National Offender Management Service (NOMS) will retain The Verne as a prison in the short term.</p><p> </p><p>While The Verne retains its designation as a prison it will be governed by Prison Rules rather than Detention Centre Rules. Detainees held at The Verne are treated in the same way as other detainees held within the prison estate. As such they have access to appropriate heath care and legal advice. Independent immigration advice is provided on site by Migrant Help. In addition, detainees are able to telephone Detention Action, and BID (Bail for Immigration detainees).</p><p> </p>","Kenilworth and Southam","Jeremy Wright","2014-06-10T12:58:02.0274172Z","http://data.parliament.uk/resources/58446/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/58446/answer",,,"http://data.parliament.uk/resources/58446/answer",,,,,"54","Justice","Justice","2014-06-05","The Verne Prison","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the ability for individuals detained for immigration purposes at HM Prison The Verne to access (a) legal and (b) health services.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","199170"
