"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136946","Department of Health and Social Care","false","2019-07-09","<p>I refer the hon. Member to the answers I gave to the hon. Member for Crewe and Nantwich (Laura Smith MP) on 2 July to Questions <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-06-24/268577/" target="_blank">268577</a> and <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-06-24/268578/" target="_blank">268578</a>.</p>","Thurrock","Jackie Doyle-Price","273309","2019-07-09T13:38:29.717Z","http://data.parliament.uk/resources/1136946/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-04","Mental Health Services: Mothers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the effectiveness of maternal postnatal checks in identifying maternal mental health problems.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","273308"
"http://data.parliament.uk/resources/1136947","Department of Health and Social Care","false","2019-07-09","<p>I refer the hon. Member to the answers I gave to the hon. Member for Crewe and Nantwich (Laura Smith MP) on 2 July to Questions <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-06-24/268577/" target="_blank">268577</a> and <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-06-24/268578/" target="_blank">268578</a>.</p>","Thurrock","Jackie Doyle-Price","273308","2019-07-09T13:38:29.767Z","http://data.parliament.uk/resources/1136947/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-04","Mental Health Services: Mothers","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of the effectiveness of GPs in identifying and treating perinatal mental health problems in mothers; and if he will make a statement.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","273309"
"http://data.parliament.uk/resources/1134948","Department of Health and Social Care","false","2019-07-01","<p>The Government is committed to reducing suicides across society and we published the first cross-Government suicide prevention workplan in January 2019, which sets out an ambitious programme for suicide prevention across national and local government.</p><p>The National Suicide Prevention Strategy highlights men, and especially middle-aged and young men, as a hard-to-reach, high-risk group and that is why the Government is investing £25 million to support local suicide prevention plans and is testing a range of approaches to reaching men in local communities.</p><p>We also recently announced up to £600,000 to support local authorities to further improve their plans, including sharing best practice in targeting high risk groups such as men.</p>","Thurrock","Jackie Doyle-Price",,"2019-07-01T13:15:53.023Z","http://data.parliament.uk/resources/1134948/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-26","Suicide: Males","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to reduce the number of adult male suicides.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","269603"
"http://data.parliament.uk/resources/1134951","Department of Health and Social Care","false","2019-07-01","<p>Ethnicity and immigration status is not recorded at the time of death registration so this information is not available.</p>","Thurrock","Jackie Doyle-Price",,"2019-07-01T13:30:30.763Z","http://data.parliament.uk/resources/1134951/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-26","Suicide: Ethnic Groups and Migrants","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the suicide risk among (a) immigrants and (b) each ethnic minority group.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","269605"
"http://data.parliament.uk/resources/938674","Department of Health and Social Care","false","2018-07-19","<p>The Government has supported a review of all surrogacy legislation by the Law Commission. Issues around the process and rules of applying for parental orders will be considered as part of the review.</p>","Thurrock","Jackie Doyle-Price","162966","2018-07-19T15:02:31.56Z","http://data.parliament.uk/resources/938674/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-07-11","Surrogacy: Parental Orders","1","House of Commons","To ask the Secretary of State for Health and Social Care, what his policy is on the pre-authorisation of parental orders to enable legal parenthood to be conferred on surrogate parents at the point a child is born.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","162965"
"http://data.parliament.uk/resources/938675","Department of Health and Social Care","false","2018-07-19","<p>The Government has supported a review of all surrogacy legislation by the Law Commission. Issues around the process and rules of applying for parental orders will be considered as part of the review.</p>","Thurrock","Jackie Doyle-Price","162965","2018-07-19T15:02:31.623Z","http://data.parliament.uk/resources/938675/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-07-11","Surrogacy: Parental Orders","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the (a) equity and (b) efficacy of existing time limits in relation to parental orders for surrogate parenthood.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","162966"
"http://data.parliament.uk/resources/934812","Department of Health and Social Care","false","2018-07-09","<p>The proportion of individuals detained in hospital under the Mental Health Act identifying as Black, Asian and Minority Ethnic (BAME) during 2016-17 was 24.6%. Further information is given in the following table.</p><p> </p><p>This is based on information collected as part of the Mental Health Services Dataset (MHSDS). The data used to produce this analysis are known to be incomplete at national level. Further details are available in the Mental Health Act Statistics, Annual Figures: 2016-17 publication, which is available at the following link:</p><p> </p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/mental-health-act-statistics-annual-figures/mental-health-act-statistics-annual-figures-2016-17-experimental-statistics" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/mental-health-act-statistics-annual-figures/mental-health-act-statistics-annual-figures-2016-17-experimental-statistics</a></p><p> </p><p> </p><p>The number of people detained under the Mental Health Act, by ethnicity, 2016/17, England</p><table><tbody><tr><td><p> </p></td><td><p>Count</p></td><td><p>Proportion</p></td><td><p>Base Population</p></td></tr><tr><td><p>All people detained</p></td><td><p>37,367</p></td><td><p>-</p></td><td><p>55,268,067</p></td></tr><tr><td><p>All people detained, where ethnicity was recorded</p></td><td><p>34,866</p></td><td><p>100%</p></td><td><p>53,012,456</p></td></tr><tr><td><p>White</p></td><td><p>26,276</p></td><td><p>75.4%</p></td><td><p>45,281,142</p></td></tr><tr><td><p>BAME</p></td><td><p>8,590</p></td><td><p>24.6%</p></td><td><p>7,731,314</p></td></tr><tr><td><p>Mixed</p></td><td><p>990</p></td><td><p>2.8%</p></td><td><p>1,192,879</p></td></tr><tr><td><p>Asian</p></td><td><p>2,525</p></td><td><p>7.2%</p></td><td><p>3,763,900</p></td></tr><tr><td><p>Black</p></td><td><p>3,795</p></td><td><p>10.9%</p></td><td><p>1,846,614</p></td></tr><tr><td><p>Other</p></td><td><p>1,280</p></td><td><p>3.7%</p></td><td><p>927,921</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Not Known</p></td><td><p>2,501</p></td><td><p>-</p></td><td><p>-</p></td></tr></tbody></table><p>Source: MHSDS</p><p> </p><p>Notes:<br></p><p>ONS Census 2011 - table reference: DC2101EW - Ethnic group by sex by age, QS211EW - Ethnic group (detailed).Records where ethnicity was not recorded, not stated or not known have been excluded from the total.</p><p> </p><p>Data provided on the Mental Health Act from the MHSDS is likely to be an undercount. This is due to coverage issues meaning the data for 2016/17 are incomplete at England level. Further information about the Data Quality of the Mental Health Act data is available in the Background Data Quality report from the Mental Health Act Statistics 2016/17 publication:</p><p> </p><p><a href="http://digital.nhs.uk/pubs/mha1617" target="_blank">http://digital.nhs.uk/pubs/mha1617</a></p>","Thurrock","Jackie Doyle-Price",,"2018-07-09T14:39:30.25Z","http://data.parliament.uk/resources/934812/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-07-04","Compulsorily Detained Psychiatric Patients: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of individuals detained in hospital under the Mental Health Act identify as BAME.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","160677"
"http://data.parliament.uk/resources/831118","Department of Health and Social Care","false","2018-01-31","<p>The Medicines and Healthcare products Regulatory Agency (MHRA) have received 124 spontaneous reports of suspected adverse drug reactions (ADRs) via the Yellow Card Scheme from prescribers and patients in association with liothyronine in the United Kingdom as of 28 January 2018. The MHRA have not received any spontaneous cases where the reporter has stated their liothyronine is unlicensed.</p><p> </p><p>Of the 124 reports, six relate to a brand of liothyronine that is not licensed in the UK. However, it is important to note that patients may have been prescribed a medication while in a foreign country; therefore, a report of a foreign brand cannot be assumed as unlicensed use. Furthermore, while reporters are requested to provide as much detail as possible, detail of the medicinal brand or license is not a compulsory reporting criteria. Therefore, this information is not always provided.</p><p> </p><p>Yellow Card data should not be used as an indicator of the frequency of suspected ADRs to medicines. The level of ADR reporting may fluctuate over time due to a variety of reasons such as a medicine being new, stimulated interest/publicity and variations in exposure to the medicine.</p>","Thurrock","Jackie Doyle-Price",,"2018-01-31T14:09:34.423Z","http://data.parliament.uk/resources/831118/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-01-26","Liothyronine","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many reports have been made by prescribers or patients to the Medicines and Healthcare products Regulatory Agency on unlicensed liothyronine.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","125126"
"http://data.parliament.uk/resources/776100","Department of Health","false","2017-10-26","<p>Average waiting times for patients experiencing psychosis referred for primary care are not centrally held. NHS England publishes interim data on the percentage of patients with first episode of psychosis starting treatment within two weeks of referral, in line with the Early Intervention in Psychosis standard. This data has been available since December 2015 and it can be found at:</p><p> </p><p><a href="https://www.england.nhs.uk/statistics/wp-content/uploads/sites/2/2016/04/EIP-Waiting-Times-Timeseries-August-2017.xlsx" target="_blank">https://www.england.nhs.uk/statistics/wp-content/uploads/sites/2/2016/04/EIP-Waiting-Times-Timeseries-August-2017.xlsx</a></p>","Thurrock","Jackie Doyle-Price",,"2017-10-26T13:44:47.283Z","http://data.parliament.uk/resources/776100/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-10-23","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, what the average waiting time was in each month since April 2015 for patients referred for primary care having suffered psychosis.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","108997"
"http://data.parliament.uk/resources/773342","Department of Health","false","2017-10-23","<p>The Department is working to ensure the best outcome for the health and social care system. All relevant policy areas covered by the Department are involved with this work and assessing the implications of the United Kingdom leaving the European Union.</p>","Thurrock","Jackie Doyle-Price",,"2017-10-23T16:43:05.857Z","http://data.parliament.uk/resources/773342/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-10-18","Organs: Donors","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the potential effect on UK supplies of donated tissues and cells of the UK leaving the EU without formal agreement on the UK remaining party to Directive 2004/23/EC.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","108475"
