"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1077673","Home Office","false","2019-03-04","<p>The date from which leave for the month of April 2019 for staff of the National Crime Agency was no longer authorised was 14 January 2019</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-03-04T16:48:59.62Z","http://data.parliament.uk/resources/1077673/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-02-26","National Crime Agency: Holiday Leave","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 19 February 2019 to Question 221553 on National Crime Agency: Brexit, since what date has leave for the month of April 2019 for staff of the National Crime Agency no longer been authorised.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","226012"
"http://data.parliament.uk/resources/1064475","Home Office","false","2019-03-01","<p>The EU Settlement Scheme is streamlined, user-friendly and will be accessible to all prospective applicants. To provide a simple user experience and to increase data accuracy, we use technology to read data direct from the passport Machine Readable Zone (MRZ) the text at the bottom of a passport and the passport chip.</p><p>Neither the MRZ nor the chip in the document include special characters such as Cyrillic script. This is in line with International Civil Aviation Organisation (ICAO) standard for passports that all EU passports adhere to. The ICAO standard provides translation matrices for each marking to the English alphabet, and it is intended that the digital status shown to individuals will follow the same format and display names in Latin script only. However, in some cases, we are aware that Cyrillic characters are appearing within the digital status name, and we are investigating why this is happening so that this can be rectified.</p><p>The test phases have provided us with a useful opportunity to prove various elements of the scheme functionality and we continue to refine the handling of special characters, including how this could apply retrospectively to any applicants who may want their data to be corrected</p>","Romsey and Southampton North","Caroline Nokes",,"2019-03-01T13:04:18.4Z","http://data.parliament.uk/resources/1064475/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-20","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to tackle the issue of the official name of Bulgarian citizens appearing in Cyrillic on their EU settled status applications as a result of the first line of their passport being written in the Cyrillic script.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","224027"
"http://data.parliament.uk/resources/1064476","Home Office","false","2019-02-25","<p>The EU Settlement Scheme opened on a trial basis at the end of August 2018 and a wider public beta commenced in January 2019. In total across all the test phases we have granted over 100,000 applications. We have pub-lished a report on second testing phase which sets out further details of the outcomes: <br><a href="https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-2/eu-settlement-scheme-private-beta-testing-phase-2-report" target="_blank">https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-2/eu-settlement-scheme-private-beta-testing-phase-2-report. </a></p>","Romsey and Southampton North","Caroline Nokes","224029","2019-02-25T17:31:43.887Z","http://data.parliament.uk/resources/1064476/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-20","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of applicants were unable to complete the application process for settled status during the second phase of the trial of the EU Settlement Scheme.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","224028"
"http://data.parliament.uk/resources/1064477","Home Office","false","2019-02-25","<p>The EU Settlement Scheme opened on a trial basis at the end of August 2018 and a wider public beta commenced in January 2019. In total across all the test phases we have granted over 100,000 applications. We have pub-lished a report on second testing phase which sets out further details of the outcomes: <br><a href="https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-2/eu-settlement-scheme-private-beta-testing-phase-2-report" target="_blank">https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-2/eu-settlement-scheme-private-beta-testing-phase-2-report. </a></p>","Romsey and Southampton North","Caroline Nokes","224028","2019-02-25T17:31:43.937Z","http://data.parliament.uk/resources/1064477/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-20","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of applicants were granted pre-settled status during the second phase of the trial of the EU Settlement Scheme.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","224029"
"http://data.parliament.uk/resources/1061102","Home Office","false","2019-02-19","<p>Officers in the National Crime Agency have not had agreed annual leave scheduled for April 2019 cancelled.</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-02-19T17:38:34.877Z","http://data.parliament.uk/resources/1061102/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-02-14","National Crime Agency: Holiday Leave","1","House of Commons","To ask the Secretary of State for the Home Department, whether officials in the National Crime Agency have had annual leave scheduled for April 2019 cancelled.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","221553"
"http://data.parliament.uk/resources/1061103","Home Office","false","2019-02-19","<p>UKVI has not introduced any leave restrictions during April 2019. Business areas will be operating annual leave arrangements in line with Home Office policy.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-19T15:38:57.447Z","http://data.parliament.uk/resources/1061103/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-14","UK Visas and Immigration: Holiday Leave","1","House of Commons","To ask the Secretary of State for the Home Department, whether officials in UK Visas and Immigration have had annual leave scheduled for April 2019 cancelled.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","221554"
"http://data.parliament.uk/resources/1050040","Home Office","false","2019-01-31","<p>For the Financial Year 18/19, HM Treasury provided funding of £395million to Home Office. £170 million has been reserved for the development and delivery of the EU Settlement Scheme.</p><p>The Government will ensure the cost of this process is fully funded. What is important is that every EU, Swiss or EEA EFTA citizen and their family members who are here and want to stay, can stay, both in the event of a deal or no deal scenario, and that there is no financial barrier to their doing so.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-31T16:05:48.18Z","http://data.parliament.uk/resources/1050040/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-28","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what the estimated operational cost of the EU settlement scheme is.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","213160"
"http://data.parliament.uk/resources/1047080","Home Office","false","2019-01-28","<p>As the Prime Minister announced on 21 January, there will be no fee for applications under the EU Settlement Scheme when we roll out the scheme in full by 30 March. Anyone who has applied during the pilot phase, or who does so, will have their fee reimbursed. The Home Office will set out further details in due course.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-28T16:59:16.957Z","http://data.parliament.uk/resources/1047080/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-23","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, if the Government will reimburse all reasonable administrative costs to EU citizens who apply for settled status.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","211619"
"http://data.parliament.uk/resources/1037800","Home Office","false","2019-01-23","<p>Where the Home Office decides not to contest an allowed appeal, follow-on actions are completed as quickly as practically possible. The timeframe will vary for individual cases, especially where a fresh decision is required, or the customer needs to provide further information.</p><p>Requests for priority implementation are considered on a case by case basis. For example, if an appellant has provided credible evidence of the life-threatening illness or death of a close family member overseas, UKVI will prioritise the implementation, unless there are serious countervailing factors which necessitate holding the case.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-23T16:57:54.907Z","http://data.parliament.uk/resources/1037800/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-08","Immigration: Appeals","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 7 January to Written Question 203216 on Immigration; Appeals, what the criteria are for his Department to expedite the consideration of an appeal based solely on human rights grounds in immigration cases, within the time limits set by the Tribunal Procedure Committee.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","206208"
"http://data.parliament.uk/resources/1037052","Home Office","false","2019-01-15","<p>The Home Office is the data controller for all data processed within the EU Settlement Scheme, this includes where organisations are contracted to act on behalf of the Home Office as the Home Office. No other organisations have access to the personal information of applicants to the EU Settlement Scheme. The Home Office may however share information with other organisations, but only where the information needs to be shared and there is an appropriate legal basis for doing so. Further detail on this is set out in the Borders, Immigration and Citizenship System privacy information notice:<a href="https://www.gov.uk/government/publications/personal-information-use-in-borders-immigration-and-citizenship.%20" target="_blank">https://www.gov.uk/government/publications/personal-information-use-in-borders-immigration-and-citizenship. </a></p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-15T17:08:18.06Z","http://data.parliament.uk/resources/1037052/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-07","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what (a) public and (b) private sector organisations will be able to access the personal information of applicants to the EU Settlement Scheme.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","205799"
