"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137666","Ministry of Justice","false","2019-07-09","<p>We are looking to take forward reform of short custodial sentences. We know that offenders serving short sentences often have long offending histories, as well as multiple and complex needs. In cases of the most persistent offenders, the evidence shows they are 36% more likely to re-offend where they have received a short custodial sentence rather than a court order. Community penalties can address underlying behaviour, answer mental health and alcohol or drug misuse needs and provide reparation for the benefit of the wider community.</p>","South Swindon","Robert Buckland",,"2019-07-09T16:03:15.583Z","http://data.parliament.uk/resources/1137666/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-07-09","Reoffenders: Sentencing","1","House of Commons","If he will review sentencing policy for prolific offenders.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","911814"
"http://data.parliament.uk/resources/1683159","Attorney General","false","2024-01-25","<p>Under the Public Sector Equality Duty (the Duty), all public authorities, including Government departments, are required by law to ensure that they have due regard to certain equality considerations when carrying out their functions. While ‘equality impact assessments’ (EIAs) may be produced, there is no legal requirement for duty assessments to be recorded in a specific format.</p><p>The Government Legal Department (GLD) is the Attorney General’s Office’s (AGO) HR shared service provider and is therefore responsible for EIAs at the AGO. In the last five years, GLD has completed four EIAs when making substantive changes to HR policies and procedures (two EIAs in 2021 and two in 2023).</p><p>The AGO has completed no EIAs relating to policy changes. This aligns with its role as a department that does not hold policy in its own right.</p>","Witney","Robert Courts",,"2024-01-25T13:18:39.497Z","http://data.parliament.uk/resources/1683159/answer","Biography information for Robert Courts","88","Attorney General","Attorney General","2024-01-17","Attorney General: Equality","1","House of Commons","To ask the Attorney General, how many equalities impact assessments her Department completed in each of the last five years for which data is available.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","10261"
"http://data.parliament.uk/resources/1232954","Attorney General","false","2020-09-18","<p>No job titles in the Attorney General’s Office (AGO), the Government Legal Department (GLD), and Her Majesty’s Crown Prosecution Service Inspectorate (HMCPSI) include the words equality, diversity, inclusion, gender, LGBT or race.</p><p> </p><p>The Crown Prosecution Service (CPS) employs 6260 members of staff and 21 members of staff within the Department have one or more of the words equality, diversity, inclusion, gender, LGBT or race in their job title.</p><p> </p><p>The Serious Fraud Office (SFO) has no staff with these words in their job titles, however, one of the SFO’s Strategic Objectives is to build an effective and inclusive workforce, treating their staff fairly and with respect and dignity. There are also a large number of people in the organisation engaged on improving equality, diversity and inclusion across the office.</p>","Northampton North","Michael Ellis",,"2020-09-18T13:39:32.287Z","http://data.parliament.uk/resources/1232954/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2020-09-09","Attorney General: Staff","1","House of Commons","To ask the Attorney General, how many members of staff in their Department have one or more of the words equality, diversity, inclusion, gender, LGBT or race in their job title.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","87658"
"http://data.parliament.uk/resources/1690842","Attorney General","false","2024-02-26","<p>The Attorney General and I have 28 days from the date of sentence to refer a case to the Court of Appeal under the Unduly Lenience Sentence (ULS) scheme.</p><p>This is a statutory time limit and cannot be extended in any circumstances.</p><p>Humphrey Burke was sentenced in 2022 and therefore his case cannot be referred under the ULS scheme.</p>","Witney","Robert Courts",,"2024-02-26T11:00:56.403Z","http://data.parliament.uk/resources/1690842/answer","Biography information for Robert Courts","88","Attorney General","Attorney General","2024-02-21","Humphrey Burke","1","House of Commons","To ask the Attorney General, if she will (a) review the sentence in the case of Humphrey Burke and (b) make an assessment of whether it might be regarded as an unduly lenient sentence.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","15158"
"http://data.parliament.uk/resources/1230116","Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office","false","2020-09-10","<p>As at 31 August 2020, at least 66 staff in the Cabinet Office have roles with equality, diversity, inclusion or disability, gender, LGBT and race in their job title. Further staff within the Department may have roles which contribute to aspects of equality, diversity and inclusion. This answer includes data for the Government Equalities Office, which for HR purposes falls under the Cabinet Office and which accounts for 41 of the 66 roles.</p>","Hornchurch and Upminster","Julia Lopez",,"2020-09-10T16:28:15.507Z","http://data.parliament.uk/resources/1230116/answer","Biography information for Julia Lopez","209",,"Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office","2020-09-01","Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office: Staff","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many members of staff in his Department have equality, diversity or inclusion in their job title.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","83934"
"http://data.parliament.uk/resources/1226780","Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office","false","2020-09-01","<p>The data available indicates that over the last 5 years up to 22 July 2020, 4,615 Cabinet Office staff completed Civil Service unconscious bias e-Learning training.</p>","Hornchurch and Upminster","Julia Lopez",,"2020-09-01T12:07:57.64Z","http://data.parliament.uk/resources/1226780/answer","Biography information for Julia Lopez","209",,"Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office","2020-07-20","Cabinet Office: Training","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many staff in his Department have undertaken unconscious bias training in each of the last five years.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","77798"
"http://data.parliament.uk/resources/1232055","Cabinet Office","false","2020-09-23","<p>A review is currently being done of what future diversity and inclusion learning should be provided as part of a cross-Civil Service Learning offer. This includes looking at unconscious bias training, and what training shall be promoted. The information on spend is not held centrally.</p>","Hornchurch and Upminster","Julia Lopez","86147","2020-09-23T16:38:30.09Z","http://data.parliament.uk/resources/1232055/answer","Biography information for Julia Lopez","53","Cabinet Office","Cabinet Office","2020-09-07","Cabinet Office: Training","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how much the Department spent on unconscious bias training in each of the last five years.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","86161"
"http://data.parliament.uk/resources/1232015","Cabinet Office","false","2020-09-23","<p>A review is currently being done of what future diversity and inclusion learning should be provided as part of a cross-Civil Service Learning offer. This includes looking at unconscious bias training, and what training shall be promoted. The information on spend is not held centrally.</p>","Hornchurch and Upminster","Julia Lopez","86161","2020-09-23T16:38:30.137Z","http://data.parliament.uk/resources/1232015/answer","Biography information for Julia Lopez","53","Cabinet Office","Cabinet Office","2020-09-07","Civil Servants: Training","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what the Government's policy is on unconscious bias training for civil servants; and what plans he has to encourage the use of that training among civil servants.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","86147"
"http://data.parliament.uk/resources/1348297","Treasury","false","2021-07-27","<p>The Government’s priority is to keep goods moving and avoid delays at the border. HMRC use a risk based, intelligence-led response to compliance issues working alongside Border Force.</p><p>There are a number of different customs checks which could take place, and the time required for a check will vary significantly based on:</p><ul><li>The type of check required;</li><li>The nature of the import and the associated risk;</li><li>The type and quantity of goods examined;</li><li>The amount of time a trader or their agent takes to provide information at points in the process.</li></ul><p> </p><p>The information requested is therefore not available and could only be provided at disproportionate cost.</p><p> </p><p>HMRC have not carried out an assessment of trends in the time taken for goods to clear customs.</p><p> </p><p>The Government has put in place a number of measures to facilitate trade with the EU and to avoid disruption at ports, including publishing comprehensive guidance on the new arrangements for trade with the EU and operating a staged approach to customs controls in Great Britain. Until 31 December 2021 most traders importing non-controlled goods from the EU can make a simplified declaration in their own records and defer making a customs declaration to HMRC for 175 days. Further information can be found at <a href="https://www.gov.uk/guidance/delaying-declarations-for-eu-goods-brought-into-great-britain" target="_blank">https://www.gov.uk/guidance/delaying-declarations-for-eu-goods-brought-into-great-britain</a></p>","Hereford and South Herefordshire","Jesse Norman",,"2021-07-27T10:47:03.24Z","http://data.parliament.uk/resources/1348297/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-07-19","Imports: Customs","1","House of Commons","To ask the Chancellor of the Exchequer, how long on average imported goods are taking to clear customs checks; and what assessment he has made of trends in the time taken for imported goods to clear customs since January 2021.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","35879"
"http://data.parliament.uk/resources/1138411","Treasury","false","2019-07-19","<p>In December 2018, there were 431,553 active UK Economic Operator Registration and Identification (EORI) numbers. Since December 2018, HM Revenue &amp; Customs have issued approximately 74,000 new UK EORI numbers, up to 23 June.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-07-19T12:53:27.283Z","http://data.parliament.uk/resources/1138411/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-11","Business: Registration","1","House of Commons","To ask the Chancellor of the Exchequer, how many Economic Operator Registration and Identification numbers were held by UK firms in (a) December 2018 and (b) 23 June 2019.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","276289"
