"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1239220","Foreign, Commonwealth and Development Office","false","2020-10-06","<p>Where HMG provides consular assistance we can, and often do, intervene in cases where it is alleged that a British national detained overseas has not been treated in line with internationally-accepted standards. This includes, but is not limited to, cases where it is alleged that detention is arbitrary. We consider all interventions on a case by case basis. We do not keep central statistics relating to cases where arbitrary detention has been alleged.</p>","Selby and Ainsty","Nigel Adams","2020-10-06T15:13:21.837Z","http://data.parliament.uk/resources/1239220/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1239220/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-30","Detainees: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how many British citizens the Government classifies as arbitrarily detained or unfairly detained overseas.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","97661"
"http://data.parliament.uk/resources/1239457","Foreign, Commonwealth and Development Office","false","2020-10-06","<p>I [Minister Duddridge] am concerned by ongoing reports of human rights violations against the Oromo people that included the murder of Ethiopian musician Hachalu Hundessa on 29 June, and the violence that followed in Addis Ababa and the Oromia region. I [Minister Duddridge] visited Ethiopia from 27 - 29 July and was able to discuss these issues with the President, Deputy Prime Minister, Foreign Minister and the President of Oromia Region. I [Minister Duddridge] pushed for full and transparent investigations into the violence and that those detained are afforded due process and their cases heard promptly. I [Minister Duddridge] also expressed the need for more peaceful dialogue between different ethnic groups in Ethiopia and for space to be given for political debate.</p><p>The UK welcomes the efforts of the Government of Ethiopia to strengthen accountability. We also support civil society organisations in Ethiopia so that they can play an increasing role in monitoring human rights. We will track the situation, raise our concerns at the deaths of civilians, and raise the importance of respect for human rights in meetings with the Government of Ethiopia and regional leaders.</p>","Rochford and Southend East","James Duddridge","2020-10-06T14:57:01.693Z","http://data.parliament.uk/resources/1239457/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1239457/answer","Rochford and Southend East","James Duddridge","http://data.parliament.uk/resources/1239457/answer/previousversion/51907","Biography information for Sir James Duddridge","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-30","Ethiopia: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what representation he has made to his Ethiopian counterpart on human rights violations against the Oromo people in Ethiopia.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","97716"
"http://data.parliament.uk/resources/1238888","Foreign, Commonwealth and Development Office","false","2020-10-06","<p>China plays an important role as a development partner for some Commonwealth nations. However, we are also clear-eyed about the risks this poses in terms of China's economic and political influence. It has always been the case that where we have concerns we raise them. We continue to work with Commonwealth member states in close partnerships bilaterally, within the Commonwealth, and in other international fora across a wide range of issues. This work includes protecting and promoting the rule of law, democracy and human rights, addressing global challenges such as climate change and the COVID-19 pandemic, and advocating for small and vulnerable states.</p>","Selby and Ainsty","Nigel Adams","2020-10-06T15:07:20.353Z","http://data.parliament.uk/resources/1238888/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1238888/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-29","China: Commonwealth","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the extent of Chinese interference in the internal affairs of Commonwealth nations.","false","Biography information for Anthony Mangnall","Totnes","Anthony Mangnall","97031"
"http://data.parliament.uk/resources/1238889","Foreign, Commonwealth and Development Office","false","2020-10-06","<p>Information on annual UK bilateral aid to Commonwealth nations over the period 2009 to 2019 is contained in table A4g of the 2019 UK Statistics on International Development, published on Gov.UK (www.gov.uk/government/statistics/statistics-on-international-development-final-uk-aid-spend-2019).</p>","Braintree","James Cleverly","2020-10-06T15:27:33.517Z","http://data.parliament.uk/resources/1238889/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1238889/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-29","Commonwealth: Development Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what proportion of the UK’s Official Development Assistance spending went to Commonwealth nations in each year since 2010.","false","Biography information for Anthony Mangnall","Totnes","Anthony Mangnall","97032"
"http://data.parliament.uk/resources/1238890","Foreign, Commonwealth and Development Office","false","2020-10-06","<p>The UK welcomes the action taken by the Netherlands Government to hold the Assad regime responsible for human rights violations under international law. We are deeply concerned about the ongoing gross human rights violations in Syria and support all efforts on accountability for the regime's crimes. The UK has provided £11 million to support accountability work for war crimes committed in Syria since 2012.</p>","Braintree","James Cleverly","2020-10-06T16:25:01.72Z","http://data.parliament.uk/resources/1238890/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1238890/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-29","Syria: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will support the Government of the Netherland's attempt to hold the Syrian Government responsible under the United Nations Convention against Torture for gross human rights violations and torture.","false","Biography information for Anthony Mangnall","Totnes","Anthony Mangnall","97033"
"http://data.parliament.uk/resources/1238961","Foreign, Commonwealth and Development Office","false","2020-10-06","<p>Diversity and inclusion work is the responsibility of a number of people working in HR and across the network in the FCDO, including circa 25 members of staff from the former FCO and DFID diversity and inclusion teams.</p><p>The FCDO is committed to putting diversity and inclusion at its heart, and is working towards its aspiration to be the most inclusive government department.</p>","Selby and Ainsty","Nigel Adams","2020-10-06T14:58:47.07Z","http://data.parliament.uk/resources/1238961/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1238961/answer","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1238961/answer/previousversion/51855","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-29","Foreign, Commonwealth and Development Office: Staff","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how many people work in the diversity and inclusion team in his Department's human resources department.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","97018"
"http://data.parliament.uk/resources/1238976","Foreign, Commonwealth and Development Office","false","2020-10-06","<p>The UK has committed over £3.3 billion to support the humanitarian response in Syria and neighbouring countries hosting its refugees, such as Turkey, Jordan and Lebanon. This includes a pledge of at least £300 million at the 2020 Brussels IV 'Supporting the Future of Syria and the Region' donor conference.</p><p>Our aid provides life-saving support such as healthcare, food and water in camps for displaced Syrians, and in communities across the country. Our aid also supports education and job creation initiatives for Syrian refugees in the region.</p><p>The UK works to bring an end to the conflict through supporting the UN-facilitated political process to reach a lasting political settlement to the conflict which protects the rights of all Syrians. The UK uses its position at the UN Security Council to call on all parties to respect agreed ceasefires and to focus the international community on the conflict's impact on the civilian population.</p>","Braintree","James Cleverly","2020-10-06T15:28:43.43Z","http://data.parliament.uk/resources/1238976/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1238976/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-29","Syria: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps his Department is taking to support humanitarian action in (a) refugee camps and (b) elsewhere in Syria; and what steps he is taking with his international counterparts to help bring an end to the conflict within that country.","false","Biography information for Laura Farris","Newbury","Laura Farris","97056"
"http://data.parliament.uk/resources/1239007","Foreign, Commonwealth and Development Office","false","2020-10-06","<p>We urge the Government of Pakistan to guarantee the fundamental rights of all its citizens. We engage at a senior level with the Government of Pakistan on the mistreatment of religious and ethnic groups, including from the Ahmadiyya, Christian, Hazara and Shia communities. Most recently, Lord (Tariq) Ahmad of Wimbledon, the Minister for South Asia, raised our concerns regarding Freedom of Religion or Belief with Pakistan's Minister for Human Rights, Dr Shireen Mazari, on 27 August. Lord Ahmad also raised these concerns with the Governor of Punjab, Chaudhry Muhammad Sarwar, on 8 September.</p><p>The former Foreign Secretary [Jeremy Hunt MP] asked the Bishop of Truro to review what the former FCO could do to better support the plight of Christians globally. The Bishop responded with a report setting out the gravity of the issue, as well as practical recommendations for an enhanced response to the plight of Christians and people persecuted for holding other religions or beliefs. The UK Government has committed to implementing the Bishop's 22 recommendations in full, and work is continuing in the FCDO to implement them in a way that will bring real improvements in the lives of those persecuted because of their faith or belief. More than half of the recommendations have already been implemented, or are in the process of being implemented.</p>","Selby and Ainsty","Nigel Adams","2020-10-06T15:11:32.307Z","http://data.parliament.uk/resources/1239007/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1239007/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-29","Pakistan: Christianity","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps his Department is taking to help tackle the persecution of Christians in Pakistan.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","96758"
"http://data.parliament.uk/resources/1239008","Foreign, Commonwealth and Development Office","false","2020-10-06","<p>In 2019-20 the UK Government spent between £93-94 million on education and just over £30 million on healthcare (including health and nutrition programmes) in Pakistan.</p><p>Revised ODA allocations for 2020/21 will be published by HM Treasury at Autumn Budget. The Statistics for International Development published in 2021 will provide a full breakdown of the UK's ODA spend for 2020.</p>","Selby and Ainsty","Nigel Adams","2020-10-06T15:09:31.847Z","http://data.parliament.uk/resources/1239008/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1239008/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-29","Pakistan: Development Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what Official Development Assistance he has allocated to support (a) education and (b) healthcare in Pakistan.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","96759"
"http://data.parliament.uk/resources/1238187","Foreign, Commonwealth and Development Office","false","2020-10-06","<p>We are concerned about the human rights situation in Sri Lanka, including instances of harassment, intimidation and surveillance of civil society groups and human rights defenders. The Minister of State for South Asia and Human Rights, Lord (Tariq) Ahmad of Wimbledon, has raised these concerns with the Sri Lankan High Commissioner and Sri Lankan Foreign Minister Dinesh Gunawardena. The UK Government made our concerns clear in statements delivered on behalf of the Core Group on Sri Lanka at the UN Human Rights Council in February, June and September, as well as reiterating our ongoing commitment to justice and accountability for victims of conflict and human rights violations.</p><p>Our programmes in Sri Lanka are designed to promote peacebuilding and reconciliation. These include the resettlement of victims of conflict, support to civil society and human rights organisations, and work to build the capacity of the security forces to support vulnerable groups, for example our work on sexual and gender based violence with the Sri Lanka Police Service.</p><p>All UK assistance is subject to robust Overseas Security and Justice Assistance (OSJA) assessments that analyse the potential human rights, international humanitarian law, political and reputational risks of any proposed assistance to ensure that it supports our values and is consistent with our domestic and international human rights obligations.</p>","Selby and Ainsty","Nigel Adams","2020-10-06T15:05:29.64Z","http://data.parliament.uk/resources/1238187/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1238187/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-28","Sri Lanka: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what effect reports of human rights violations by Sri Lanka's security forces have on the extent of UK programmes operating in that country.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","96095"
