"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/894797","Home Office","false","2018-05-08","<p>The information requested is not held in a reportable format.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-05-08T14:47:05.173Z","http://data.parliament.uk/resources/894797/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/894797/answer",,,"1","Home Office","Home Office","2018-04-30","Passports: Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, what information he holds on the number of (a) Ukrainian and (b) Russian nationals who are in the UK having entered on a false EU passport or identity document.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","139425"
"http://data.parliament.uk/resources/894798","Ministry of Justice","false","2018-05-09","<p>The Government published the consultation paper: “Damages Act 1996: the discount rate: review of the legal framework” on 12 February 2013, and its response to the consultation on 30<sup>th</sup> March 2017.</p><p> </p><p>Both documents can be found at: https://www.gov.uk/government/consultations/damages-act-1996-the-discount-rate-review-of-the-legal-framework</p>","Penrith and The Border","Rory Stewart",,"2018-05-09T12:09:09.713Z","http://data.parliament.uk/resources/894798/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/894798/answer",,,"54","Justice","Justice","2018-04-30","Personal Injury: Compensation","1","House of Commons","To ask the Secretary of State for Justice, if he will publish the full consultation papers and the Government’s response on the Personal Injury Discount Rate consultation which ran from 12 February to 7 May 2013.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","139426"
"http://data.parliament.uk/resources/894799","Treasury","false","2018-05-08","<p>HMRC accepts payment by credit card on the basis that there is no cost to the public purse. It achieves this by passing the fees charged by the card issuer back to the customer. The Payment Services Directive 2 (PSD2) which came into effect on 13 January 2018 means that HMRC can no longer do this where a customer uses a personal credit card. After careful consideration, HMRC made the decision to stop accepting payment by this method.</p><p> </p><p>In 2016/17 personal credit cards only accounted for 0.2% of payments made to HMRC by value. Fees associated with these payments were expected to be on average £5.5m per annum going forward. To continue accepting personal credit cards HMRC would have to fund the payment of fees from the public purse. This means customers paying by other methods would be cross-subsidising those who benefit from facilities provided by credit card issuers in exchange for fees, including deferring the payment date and collecting rewards.</p>","Central Devon","Mel Stride",,"2018-05-08T13:49:24.817Z","http://data.parliament.uk/resources/894799/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/894799/answer",,,"14","Treasury","Treasury","2018-04-30","Taxation: Credit Cards","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make an assessment of the potential merits of re-introducing the ability to pay personal tax by credit card.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","139427"
"http://data.parliament.uk/resources/894800","Ministry of Justice","false","2018-05-09","<p>In assessing the performance of Community Rehabilitation Companies (CRCs) in reducing reoffending, the MoJ publishes quarterly proven reoffending statistics by CRCs for the cohorts of offenders they manage. These include the number of proven offences committed in the one year follow up period. Published headline figures are available at <a href="https://www.gov.uk/government/statistics/payment-by-results-statistics-october-2015-to-june-2017" target="_blank">https://www.gov.uk/government/statistics/payment-by-results-statistics-october-2015-to-june-2017</a>. Also published within this are interim figures which include the latest assessment of CRC reoffending rates before headline one-year figures become available.</p><p> </p><p>Statistics on the reoffending rates by category of offence are not routinely published, but I have attached a breakdown of offences for the April to June 2016 cohort which represents the most recent group for which finalised figures are available.</p>","Penrith and The Border","Rory Stewart",,"2018-05-09T12:10:30.403Z","http://data.parliament.uk/resources/894800/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/894800/answer","April to June 2016 CRC reoffending by index offence.xlsx","Table","54","Justice","Justice","2018-04-30","Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, what the re-offending rate was for each community rehabilitation company by category of offence in the latest year for which information is available.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","139428"
"http://data.parliament.uk/resources/894801","Ministry of Justice","false","2018-05-10","<p>We have taken the reference in the question to ‘average minimum terms’ to be a reference to the average tariff period that must be served by those serving a life sentence for murder before they can be considered for release by the Parole Board.</p><p> </p><p>The average tariff periods for individuals serving mandatory life-sentences for murder who were released in 2017 were:</p><p>(a) Men = 12 years.</p><p>(b) Women = 13 years.</p><p> </p><p>It should be noted that many of these individuals would have been sentenced prior to the implementation of relevant provisions in Schedule 21 of the Criminal Justice Act 2003 which introduced a robust framework for the determination of minimum terms by courts for mandatory life sentences. The figures above should therefore be contrasted with the average tariff periods for individuals serving mandatory life sentences for murder who were sentenced in 2017 (whole-life sentences not included) which were:</p><p>(a) Men = 21 years.</p><p>Women = 18 years.</p>","Penrith and The Border","Rory Stewart",,"2018-05-10T16:37:35.543Z","http://data.parliament.uk/resources/894801/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/894801/answer",,,"54","Justice","Justice","2018-04-30","Life Imprisonment","1","House of Commons","To ask the Secretary of State for Justice, what the average minimum terms were for (a) men and (b) women completing a life sentence for murder in the last year for which figures are available.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","139429"
"http://data.parliament.uk/resources/894802","Ministry of Justice","false","2018-05-09","<p>We have taken the reference in the question to ‘average proportion of sentence served’ to be a reference to the average length of time served as a proportion of tariff in prison. This will comprise the offender’s original tariff period plus any additional time spent in prison prior to release by the Parole Board. The average length of time served in prison as a proportion of tariff by individuals serving mandatory life-sentences who were released in 2017 was:</p><p>(a) Men = 146%.</p><p>(b) Women = 113%.</p>","Penrith and The Border","Rory Stewart",,"2018-05-09T16:54:57.683Z","http://data.parliament.uk/resources/894802/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/894802/answer",,,"54","Justice","Justice","2018-04-30","Life Imprisonment","1","House of Commons","To ask the Secretary of State for Justice, what the average proportion of sentence served in prison was by (a) men and (b) women serving mandatory life sentences who were released from prison in the last year for which information is held.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","139430"
"http://data.parliament.uk/resources/894803","Ministry of Justice","false","2018-05-09","<p>The information can be found by selecting from the offence drop down boxes in the Remands – magistrates’ courts tool and Remands - Crown Court tool in the annual Criminal Justice Statistics publication, linked below. There is also a gender box and for magistrates’ courts please note that there is also information available on ‘gender not specified’ defendants.</p><p> </p><p><a href="https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2016" target="_blank">https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2016</a></p>","Penrith and The Border","Rory Stewart","139432 ; 139433 ; 139434","2018-05-09T16:47:11.697Z","http://data.parliament.uk/resources/894803/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/894803/answer",,,"54","Justice","Justice","2018-04-30","Bail","1","House of Commons","To ask the Secretary of State for Justice, what proportion of (a) men and (b) women charged with common assault were granted bail in magistrates' courts in each of the last five years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","139431"
"http://data.parliament.uk/resources/894804","Ministry of Justice","false","2018-05-09","<p>The information can be found by selecting from the offence drop down boxes in the Remands – magistrates’ courts tool and Remands - Crown Court tool in the annual Criminal Justice Statistics publication, linked below. There is also a gender box and for magistrates’ courts please note that there is also information available on ‘gender not specified’ defendants.</p><p> </p><p><a href="https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2016" target="_blank">https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2016</a></p>","Penrith and The Border","Rory Stewart","139431 ; 139433 ; 139434","2018-05-09T16:47:11.773Z","http://data.parliament.uk/resources/894804/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/894804/answer",,,"54","Justice","Justice","2018-04-30","Bail","1","House of Commons","To ask the Secretary of State for Justice, what proportion of (a) men and (b) women charged with assaulting a police officer were granted bail in magistrates' courts in each of the last five years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","139432"
"http://data.parliament.uk/resources/894805","Ministry of Justice","false","2018-05-09","<p>The information can be found by selecting from the offence drop down boxes in the Remands – magistrates’ courts tool and Remands - Crown Court tool in the annual Criminal Justice Statistics publication, linked below. There is also a gender box and for magistrates’ courts please note that there is also information available on ‘gender not specified’ defendants.</p><p> </p><p><a href="https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2016" target="_blank">https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2016</a></p>","Penrith and The Border","Rory Stewart","139431 ; 139432 ; 139434","2018-05-09T16:47:11.837Z","http://data.parliament.uk/resources/894805/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/894805/answer",,,"54","Justice","Justice","2018-04-30","Bail","1","House of Commons","To ask the Secretary of State for Justice, what proportion of (a) men and (b) women charged with actual bodily harm were granted bail in (i) magistrates' courts and (ii) crown courts in each of the last five years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","139433"
"http://data.parliament.uk/resources/894806","Ministry of Justice","false","2018-05-09","<p>The information can be found by selecting from the offence drop down boxes in the Remands – magistrates’ courts tool and Remands - Crown Court tool in the annual Criminal Justice Statistics publication, linked below. There is also a gender box and for magistrates’ courts please note that there is also information available on ‘gender not specified’ defendants.</p><p> </p><p><a href="https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2016" target="_blank">https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2016</a></p>","Penrith and The Border","Rory Stewart","139431 ; 139432 ; 139433","2018-05-09T16:47:11.617Z","http://data.parliament.uk/resources/894806/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/894806/answer",,,"54","Justice","Justice","2018-04-30","Bail","1","House of Commons","To ask the Secretary of State for Justice, what proportion of (a) men and (b) women charged with grievous bodily harm under s20 of the Offences against the Person Act 1861 were granted bail in (i) magistrates' courts and (ii) crown courts in each of the last five years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","139434"
