"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/925922","Ministry of Housing, Communities and Local Government","false","2018-06-18","<p>In introducing the 20 per cent increase in planning fees in January, all local planning authorities committed to ring-fence this additional income to increase the capacity of their planning departments. Based on current activity the uplift in planning fees could generate over £75 million of additional fee income annually for local authorities. This is equal to the average salary of approximately 1600 planners and other professionals who play a role in the planning process.</p>","Esher and Walton","Dominic Raab","2018-06-18T16:29:21.33Z","http://data.parliament.uk/resources/925922/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/925922/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-18","Planning Permission: Fees and Charges","1","House of Commons","What assessment his Department has made of the effect of recent changes to the level of fees for planning applications on the capacity of local authorities to process such applications.","false","Biography information for Sir Robert Neill","Bromley and Chislehurst","Robert Neill","905890"
"http://data.parliament.uk/resources/923037","Ministry of Housing, Communities and Local Government","false","2018-06-18","<p>We are undertaking a Fair Funding Review of local authorities’ relative needs and resources to address concerns about the fairness of the current system.</p><p>We are making good progress, in collaboration with the sector, in order to introduce a simpler, fair and transparent funding formula.</p>","Richmond (Yorks)","Rishi Sunak","2018-06-18T14:40:11.54Z","http://data.parliament.uk/resources/923037/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/923037/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-13","Local Government Finance","1","House of Commons","What steps his Department is taking to ensure fairness in the allocation of funding to local government.","false","Biography information for Giles Watling","Clacton","Giles Watling","905895"
"http://data.parliament.uk/resources/923567","Ministry of Housing, Communities and Local Government","false","2018-06-18","<p>This Department does not collect data on deaths of people sleeping rough.</p><p>We are however currently exploring potential mechanisms for capturing this information alongside other Government departments.</p><p>Local areas and homelessness services often hold detailed information about the people who sleep rough in their area, including information about rough sleepers who have died, where this information is available to them.</p><p>The Rough Sleeping Strategy to be published in July will set out this Government’s plans to halve rough sleeping by 2022, end it by 2027 and shape service provision in the long term.</p>","Selby and Ainsty","Nigel Adams","2018-06-18T14:40:47.187Z","http://data.parliament.uk/resources/923567/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/923567/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-13","Homelessness: Death","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many homeless people have died in each year since 2010; and what steps his Department is taking to ensure the accuracy of the recording of the death of homeless people.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","153423"
"http://data.parliament.uk/resources/922298","Ministry of Housing, Communities and Local Government","false","2018-06-15","<p>An estimate of houses in multiple occupation in England is publicly available in the Local Authority Housing Statistic (LAHS) return Section F Question 8 <a href="https://www.gov.uk/government/collections/local-authority-housing-data" target="_blank">https://www.gov.uk/government/collections/local-authority-housing-data</a>.</p><p>These are estimated figures for the number of Houses in Multiple Occupation in England only, information relating to other parts of the United Kingdom is the responsibility of the relevant devolved administration.</p>","Esher and Walton","Dominic Raab","2018-06-15T14:46:57.867Z","http://data.parliament.uk/resources/922298/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/922298/answer","Esher and Walton","Dominic Raab","http://data.parliament.uk/resources/922298/answer/previousversion/63775","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-12","Multiple Occupation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many houses in multiple occupation there have been in each year since 2013.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","152795"
"http://data.parliament.uk/resources/922332","Ministry of Housing, Communities and Local Government","false","2018-06-18","<p>Leaseholders can challenge the action of a property management company in a number of ways, including:</p><ul><li>by making a formal complaint through their managing agent’s complaints procedure;</li><li>by making a complaint to one of the Government-recognised redress schemes; and</li><li>by exercising their ‘right to manage’.</li></ul><p>In addition, where there is evidence of significant failings by the managing agent, leaseholders can ask the First-Tier Tribunal to appoint a new property manager.</p><p>We recognise there is more that can be done to help leaseholders challenge poor management practice. That is why on 1 April we announced plans to give leaseholders greater ability to do so. We will be improving the presentation of service charges so they can be better understood and more easily challenged. We want to empower leaseholders to switch managing agents where they perform poorly or break the terms of their contract.</p>","South Derbyshire","Mrs Heather Wheeler","2018-06-18T16:20:26.873Z","http://data.parliament.uk/resources/922332/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/922332/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-12","Leasehold: Property Management Companies","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what powers leaseholders have to challenge the actions of property management companies.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","152811"
"http://data.parliament.uk/resources/922425","Ministry of Housing, Communities and Local Government","false","2018-06-15","<p>Information on the number of high-rise blocks that have dangerous aluminium composite material cladding by tenure and local authority area is available in the Department’s monthly data release. The latest can be found at: <a href="https://www.gov.uk/government/publications/building-safety-programme-monthly-data-release-may-2018" target="_blank">https://www.gov.uk/government/publications/building-safety-programme-monthly-data-release-may-2018</a>.</p>","Old Bexley and Sidcup","James Brokenshire","2018-06-15T13:50:31.17Z","http://data.parliament.uk/resources/922425/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/922425/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-12","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will set out the number of high-rise blocks that have dangerous aluminium composite material cladding by (a) type of tenure and (b) region.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","152646"
"http://data.parliament.uk/resources/922486","Ministry of Housing, Communities and Local Government","false","2018-06-15","<p>Data on home ownership rates can be found on the Department's website. See AT 1.1 here: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/676433/2016-17_Section_1_Households_Annex_Tables.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/676433/2016-17_Section_1_Households_Annex_Tables.xlsx</a></p><p>and the latest dwelling stock statistics <a href="https://www.gov.uk/government/statistics/dwelling-stock-estimates-in-england-2017" target="_blank">https://www.gov.uk/government/statistics/dwelling-stock-estimates-in-england-2017</a></p><p> </p><p> </p><p> </p>","Esher and Walton","Dominic Raab","2018-06-15T13:36:53.727Z","http://data.parliament.uk/resources/922486/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/922486/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-12","Owner Occupation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of trends in the level of home ownership since 2010.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","152693"
"http://data.parliament.uk/resources/922520","Ministry of Housing, Communities and Local Government","false","2018-06-15","<p>The Department constantly reviews the challenges facing the sector and individual authorities, including financial risk. All local authorities have a responsibility to set a balanced budget; following the consultation on the 2018/19 Local Government Finance Settlement, all councils have set a balanced budget for the financial year 2018-19.</p><p>The Department considers a range of information about individual authorities in order to form judgements about the scale of challenge they may face. The judgements made are individual and nuanced; we do not comment on the financial health of individual councils.</p>","Richmond (Yorks)","Rishi Sunak","2018-06-15T13:38:52.267Z","http://data.parliament.uk/resources/922520/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/922520/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-12","Local Government Finance: Somerset","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 16 May to Question 143143 on local government finance, whether his Department considers Somerset County Council as being at risk.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","152763"
"http://data.parliament.uk/resources/922521","Ministry of Housing, Communities and Local Government","false","2018-06-15","<p>My Department has been engaging with local authorities and a wide range of other interested parties to prepare for a range of scenarios, and will continue to engage with the sector on EU exit going forward. My Department is also working across Whitehall to understand the implications that leaving the EU has for delivering our housing objectives.</p>","Rossendale and Darwen","Jake Berry","2018-06-15T13:46:20.353Z","http://data.parliament.uk/resources/922521/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/922521/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-12","Affordable Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make an assessment of the effect of the UK leaving the EU on the ability of local authorities in England to provide affordable housing.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","152764"
"http://data.parliament.uk/resources/921875","Ministry of Housing, Communities and Local Government","false","2018-06-14","<p>The consultation will close on 15 June at 11.45pm, however, currently we have received over 1,600 responses to the Unauthorised Development and Encampments consultation.</p>","Esher and Walton","Dominic Raab","2018-06-14T15:18:04.663Z","http://data.parliament.uk/resources/921875/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/921875/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-11","Travellers: Caravan Sites","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many responses have been submitted to his Department's consultation on unauthorised Traveller encampments to date.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","152249"
