"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/60921","Department for Environment, Food and Rural Affairs","false","2014-06-17","<p> </p><p>The data in the table relates to staff in core Defra only.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Financial year</p></td><td><p>Percentage of staff who have been dismissed following formal disciplinary proceedings who have not declared their ethnicity</p></td><td><p>Percentage of staff who have been dismissed following formal disciplinary proceedings who have declared themselves to be white British</p></td></tr><tr><td><p>2009-10</p></td><td><p>No dismissals</p></td><td><p>No dismissals</p></td></tr><tr><td><p>2010-11</p></td><td><p>No dismissals</p></td><td><p>No dismissals</p></td></tr><tr><td><p>2011-12</p></td><td><p>100%</p></td><td><p>0%</p></td></tr><tr><td><p>2012-13</p></td><td><p>No dismissals</p></td><td><p>No dismissals</p></td></tr><tr><td><p>2013-14</p></td><td><p>No dismissals</p></td><td><p>No dismissals</p></td></tr></tbody></table><p> </p><p> </p><p>Employees declare their ethnicity and national identity on a voluntary basis.</p>","North Cornwall","Dan Rogerson","2014-06-17T14:41:58.1322747Z","http://data.parliament.uk/resources/60921/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-10","Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what proportion of staff within his Department who have been dismissed following formal disciplinary proceedings in each of the last five financial years classed themselves as white British.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199905"
"http://data.parliament.uk/resources/60922","Department for Environment, Food and Rural Affairs","false","2014-06-16","<p> </p><p>Core Defra follows Cabinet Office advice in meeting its obligations under the Public Sector Equality Duty (PSED), which is part of the Equality Act 2010, when considering bids for commercial contracts or grants.</p><p> </p><p> </p><p> </p><p>As part of our evaluation criteria we ask each bidder to provide evidence of their equality and diversity policy or an equivalent document which demonstrates their organisation's commitment to equality and diversity and which is compliant with the relevant legislation.</p><p> </p><p> </p><p> </p><p>We ask each bidder to describe the steps they have taken to:</p><p> </p><p> </p><p> </p><p>· monitor equality and diversity performance;</p><p> </p><p> </p><p> </p><p>· implement training programmes for raising awareness;</p><p> </p><p> </p><p> </p><p>· ensure staff and sub-contractors working on the contract comply appropriately with the relevant legislation;</p><p> </p><p> </p><p> </p><p>· address cases of discrimination and other breaches and set out measures for preventing recurrences; and</p><p> </p><p> </p><p> </p><p>· give the Department full confidence in their organisation's approach to equality and diversity.</p><p> </p><p> </p><p> </p><p>A score is allocated to the bidder's response to these questions which forms part of the overall technical evaluation of the bid.</p><p> </p><p> </p><p> </p>","North Cornwall","Dan Rogerson","2014-06-16T14:53:32.300692Z","http://data.parliament.uk/resources/60922/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-10","Equal Opportunities","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what consideration his Department gives to the diversity policies and records of businesses or other organisations when considering their bid for commercial contracts or grants.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199948"
"http://data.parliament.uk/resources/60923","Department for Environment, Food and Rural Affairs","false","2014-06-17","<p> </p><p>The Civil Service has a longstanding commitment to promoting equality of opportunity and ensuring that the Civil Service is representative of the society it serves. Central to this is the principle of appointment on merit which is the foundation of Civil Service recruitment and enshrined in law.</p><p> </p><p> </p><p> </p><p>Core Defra does not have numerical targets for increasing our workforce diversity. However, Defra's Diversity and Inclusion Strategy 2013-15 contains a clear goal for Defra to become a diverse and inclusive Department ‘that can attract and retain talented people from the widest range of backgrounds and offer all our employees equality of opportunity to progress and achieve their potential on merit.'</p><p> </p><p> </p><p> </p><p>Defra is also committed to reviewing our Equality Objectives and monitoring our performance against them and further information is provided in our Workforce Monitoring Report here:</p><p> </p><p><a href="https://www.gov.uk/government/organisations/department-for-environment-food-rural-affairs/about/equality-and-diversity" target="_blank">https://www.gov.uk/government/organisations/department-for-environment-food-rural-affairs/about/equality-and-diversity</a></p><p> </p><p> </p><p> </p><p>Defra's Diversity and Inclusion Strategy is underpinned by an action plan, with good progress made in the first year, including:</p><p> </p><ul><li>Mandating unconscious bias training for managers of people and those involved in recruitment and interviewing.</li><li>Introducing senior leader Diversity Champions for specific groups.</li><li>Participating fully in Positive Action Pathways, Diversity Schemes and Programmes.</li><li>Ongoing participation in the award winning ‘Summer Diversity Internship Programme', specifically aimed at underrepresented students.</li></ul><p> </p>","North Cornwall","Dan Rogerson","2014-06-17T16:45:08.8837724Z","http://data.parliament.uk/resources/60923/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-10","Equality","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what targets his Department has for increasing diversity; and what progress has been made on meeting those targets in the last year.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199927"
"http://data.parliament.uk/resources/60924","Department for Environment, Food and Rural Affairs","false","2014-06-17","<p> </p><p>The data in the table relates to staff in core Defra only.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Percentage of staff subject to formal disciplinary proceedings who have not declared their ethnicity</p></td><td><p>Percentage of staff subject to formal disciplinary proceedings who have declared themselves to be white British</p></td></tr><tr><td><p>2009-10</p></td><td><p>33%</p></td><td><p>67%</p></td></tr><tr><td><p>2010-11</p></td><td><p>75%</p></td><td><p>25%</p></td></tr><tr><td><p>2011-12</p></td><td><p>33%</p></td><td><p>67%</p></td></tr><tr><td><p>2012-13</p></td><td><p>17%</p></td><td><p>67%</p></td></tr><tr><td><p>2013-14</p></td><td><p>25%</p></td><td><p>67%</p></td></tr></tbody></table><p> </p><p> </p><p>Employees declare their ethnicity and national identity on a voluntary basis.</p>","North Cornwall","Dan Rogerson","2014-06-17T14:45:15.4208916Z","http://data.parliament.uk/resources/60924/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-10","Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what proportion of staff within his Department who have been subject to formal disciplinary proceedings in each of the last five financial years classed themselves as white British.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199884"
"http://data.parliament.uk/resources/60992","Department for Environment, Food and Rural Affairs","false","2014-06-16","<p> </p><p>Surveillance and monitoring has been carried out by the Forestry Commission and the Food and Environment Research Agency to provide intelligence on the rate of spread for Chalara. The surveillance in all four administrations is helping to determine the extent of the disease. This work will continue on new infected sites and, in consultation with stakeholders, the Government will consider what future surveillance work is needed.</p><p> </p><p> </p><p> </p><p>Further information on the management approach to Chalara and other established tree pests and pathogens in England can be found in the Tree Health Management Plan, which was published in April 2014.</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/publications/tree-health-management-plan" target="_blank">https://www.gov.uk/government/publications/tree-health-management-plan</a></p><p> </p><p> </p><p> </p>","North Cornwall","Dan Rogerson","2014-06-16T15:12:49.421297Z","http://data.parliament.uk/resources/60992/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-10","Ash Dieback Disease","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment he has made of the state of health of the UK tree population following the recent Ash Dieback epidemic.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","200115"
"http://data.parliament.uk/resources/61041","Department for Environment, Food and Rural Affairs","false","2014-06-17","<p> </p><p>Data on antibiotic use in the medical and veterinary sectors are currently collated in different formats, which prevents direct comparison; it is therefore not possible to accurately ascertain what proportion of total antibiotics used in the UK are given to farm animals.</p><p> </p><p> </p><p> </p><p>In 2012, sales of antibiotic active ingredient authorised for veterinary use (farm and companion animals) totalled 409 tonnes.</p><p> </p>","Camborne and Redruth","George Eustice","2014-06-17T14:47:49.7039767Z","http://data.parliament.uk/resources/61041/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-10","Livestock: Antibiotics","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what proportion of antibiotics used in the UK are given to farm animals.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","199824"
"http://data.parliament.uk/resources/61115","Department for Environment, Food and Rural Affairs","false","2014-06-17","<p> </p><p>All wild birds are protected under the Wildlife and Countryside Act 1981. However, licences allow for the control of birds in some circumstances. In England, general licences are issued by Natural England permitting users to kill or take jays for several purposes. These include conserving wild birds and preventing serious damage to crops. They may be relied on by landowners and other authorised persons as long as they are satisfied they have met the conditions of the licence.</p><p> </p>","Camborne and Redruth","George Eustice","2014-06-17T15:30:53.6595327Z","http://data.parliament.uk/resources/61115/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-10","Birds","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assistance his Department gives to farmers and landowners in controlling the number of jays which predate smaller song birds.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","200077"
"http://data.parliament.uk/resources/61116","Department for Environment, Food and Rural Affairs","false","2014-06-17","<p> </p><p>Agri-environment schemes, such as Environmental Stewardship, are the principal means of improving habitats and the wider environment on farmland in England. Farmers receive funding to manage the cropped environment and provide additional habitats on their farms for birds and other wildlife. Under work to develop the implementation plan for Biodiversity 2020 (the Government's strategy for England's wildlife and ecosystem services) Natural England has commissioned work to review all Section 41 species. This is to identify priorities for action and to determine what those actions should be. The hedgehog is being considered within this context by the Mammal Taxon Group, which comprises specialist organisations, led by Natural England.</p><p> </p><p> </p><p> </p><p>Activities of benefit to owls, currently funded by Environmental Stewardship, include the establishment of grassy margins and buffer strips, and the management of field corners. These can provide additional habitat for prey species such as small mammals. The restoration of traditional farm buildings can also provide both shelter and nesting sites along with the provision of nest boxes.</p><p> </p>","Camborne and Redruth","George Eustice","2014-06-17T15:30:27.6566388Z","http://data.parliament.uk/resources/61116/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-10","Nature Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government is taking to improve the habitat and increase the number of (a) hedgehogs and (b) owls.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","200082"
"http://data.parliament.uk/resources/61117","Department for Environment, Food and Rural Affairs","false","2014-06-17","<p> </p><p>No estimates of hedgehog populations have been made by Defra in the last three years. However, a report ‘The State of Britain's Hedgehogs' was published in 2011 by the British Hedgehog Preservation Society and the People's Trust for Endangered Species. It estimates that hedgehog numbers were approximately 1.5 million in 1995. The report is available online at:</p><p> </p><p> </p><p><a href="http://www.ptes.org/files/1428_sobh2011lowres.pdf" target="_blank">www.ptes.org/files/1428_sobh2011lowres.pdf</a></p>","Camborne and Redruth","George Eustice","2014-06-17T16:16:58.7610353Z","http://data.parliament.uk/resources/61117/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-10","Hedgehogs","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate his Department has made of the number of hedgehogs in the UK in each of the last three years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","200083"
"http://data.parliament.uk/resources/61118","Department for Environment, Food and Rural Affairs","false","2014-06-16","<p>Defra does not hold this information.</p>","North Cornwall","Dan Rogerson","2014-06-16T14:58:55.5000683Z","http://data.parliament.uk/resources/61118/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-10","Rural Areas: Festivals and Special Occasions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many (a) rural festivals and (b) country sports events have been held in the UK in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","200069"
