"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713341","Northern Ireland Office","false","2024-04-24","<p>The Government stands ready to support the Executive to reduce unacceptably long waiting times. The Government has made £3.3bn available to the Executive to spend on its priorities, including over £30m to address healthcare waiting lists.</p><p>I am clear that tackling waiting lists and stabilising health services in Northern Ireland is the start of a much bigger challenge in transforming services for the longer term. Innovative strategic thinking is needed to find solutions that will balance budgets and improve all public services across Northern Ireland. The Government is excited to work with Executive Ministers on plans that will deliver for Northern Ireland.</p>","Wycombe","Mr Steve Baker","2024-04-24T13:05:03.61Z","http://data.parliament.uk/resources/1713341/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2024-04-16","Hospitals: Waiting Lists","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will hold discussions with the Northern Ireland Executive on the adequacy of resources for tackling NHS waiting times in Northern Ireland.","false","Biography information for Liz Twist","Blaydon","Liz Twist","902388"
"http://data.parliament.uk/resources/1713342","Northern Ireland Office","false","2024-04-24","<p>The Spring Budget underlined the UK Government’s commitment to Northern Ireland and to the Union.</p><p>The Executive will be able to spend additional Barnett funding of £100 million for 2024-25, on top of the £3.3 billion spending settlement.</p><p>It announced over £1 billion of new tax reliefs for creative industries across the UK, which is great news for NI’s creative industry businesses.</p><p>Another £2 million was announced to boost global investment and trade, building on the successful NI Investment Summit held last September.</p>","Wycombe","Mr Steve Baker","2024-04-24T13:01:13.05Z","http://data.parliament.uk/resources/1713342/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2024-04-16","Budget March 2024: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment he has made of the impact of the Spring Budget 2024 on Northern Ireland.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten Oswald","902390"
"http://data.parliament.uk/resources/1713343","Northern Ireland Office","false","2024-04-24","<p>The Government’s priority is to secure a long-term sustainable solution on veterinary medicines. To that end, we wish to pursue such a solution through discussions with the EU, as well as preparing for safeguards in all scenarios. We have set up a Veterinary Medicines Working Group to advise the Government on solutions and are grateful for your expertise as a member of this group. The Working Group has met twice and aims to report in a timely manner by June.</p><p>In the meantime, we have put in place a grace period arrangement until the end of 2025 which supports continuity of supply to Northern Ireland.</p><p> </p>","Wycombe","Mr Steve Baker","2024-04-24T13:02:28.857Z","http://data.parliament.uk/resources/1713343/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2024-04-16","Veterinary Medicine: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what progress he has made on ensuring the long-term availability of veterinary medicines in Northern Ireland.","false","Biography information for Dr Neil Hudson","Penrith and The Border","Dr Neil Hudson","902391"
"http://data.parliament.uk/resources/1700687","Northern Ireland Office","false","2024-04-23","<p>As I set out in a Written Ministerial Statement on 17 April, I can confirm that the ICRIR’s operational functions will be commenced and the Commission will be able to receive requests and carry out reviews as planned on 1 May 2024 - the point at which the Legacy Act automatically ends current investigations and inquests. From this date, following a request in accordance with the Northern Ireland Troubles (Legacy and Reconciliation) Act 2023, the ICRIR will carry out reviews of Troubles-related deaths and serious injuries that occurred between 1966 and 1998.</p>",,"Lord Caine","2024-04-23T11:40:16.937Z","http://data.parliament.uk/resources/1700687/answer","Biography information for Lord Caine","21","Northern Ireland","Northern Ireland","2024-04-15","Independent Commission for Reconciliation and Information Recovery","2","House of Lords","To ask His Majesty's Government what progress has been made in establishing and making operational the Independent Commission for Reconciliation and Information Recovery on 1 May, in particular with regard to (1) assuming responsibility for Northern Ireland Troubles reinvestigations from Operation Kenova and the Police Service of Northern Ireland, and (2) replacing inquests.","false","Biography information for Baroness Hoey",,"Baroness Hoey","HL3745"
"http://data.parliament.uk/resources/1700688","Northern Ireland Office","false","2024-04-23","<p>The Government is committed to the memorialisation measures set out in Part 4 of the Legacy Act and elsewhere. While our focus since Royal Assent of the Act has been on establishing the ICRIR, we know these wider measures are also essential to deliver for victims and families in Northern Ireland. Further to previous announcements on Public History and the project to digitise Troubles-related Government files, we will set out further details in due course.</p>",,"Lord Caine","2024-04-23T11:39:41.257Z","http://data.parliament.uk/resources/1700688/answer","Biography information for Lord Caine","21","Northern Ireland","Northern Ireland","2024-04-15","Terrorism: Northern Ireland","2","House of Lords","To ask His Majesty's Government what progress has been made on the memorialisation strategy for Northern Ireland.","false","Biography information for Baroness Hoey",,"Baroness Hoey","HL3746"
"http://data.parliament.uk/resources/1700726","Northern Ireland Office","false","2024-04-24","<p>The group to which the Noble Baroness refers no longer exists.</p><p>Relevant documents relating to this issue are freely accessible in the National Archives at Kew, to which the Noble Baroness might wish to refer. The Government takes seriously its obligations under the Public Records Act 1958.</p>",,"Lord Caine","2024-04-24T13:46:36.903Z","http://data.parliament.uk/resources/1700726/answer","Biography information for Lord Caine","21","Northern Ireland","Northern Ireland","2024-04-15","Belfast Agreement","2","House of Lords","To ask His Majesty's Government whether the informal implementation group for the Belfast (Good Friday) Agreement set up with Sinn Féin is still in existence; and when it last met.","false","Biography information for Baroness Hoey",,"Baroness Hoey","HL3747"
"http://data.parliament.uk/resources/1700309","Northern Ireland Office","false","2024-04-22","<p>The table below summarises the published <a href="https://www.gov.uk/government/collections/civil-service-statistics" target="_blank">Civil Service Statistics</a> which includes the number of civil servants who have left the Northern Ireland Office since 2015.</p><p>The Cabinet Office has recently launched the new Civil Service People Plan 2024 - 2027, which demonstrates our commitment to developing and retaining the key skills the Civil Service needs, both now and in the future.</p><p><strong> </strong></p><table><tbody><tr><td><p>Total Annual Leavers at 31st March of:</p></td><td><p> </p></td></tr><tr><td><p>2015</p></td><td><p>0</p></td></tr><tr><td><p>2016</p></td><td><p>10</p></td></tr><tr><td><p>2017</p></td><td><p>0</p></td></tr><tr><td><p>2018</p></td><td><p>20</p></td></tr><tr><td><p>2019</p></td><td><p>20</p></td></tr><tr><td><p>2020</p></td><td><p>20</p></td></tr><tr><td><p>2021</p></td><td><p>10</p></td></tr><tr><td><p>2022</p></td><td><p>20</p></td></tr><tr><td><p>2023</p></td><td><p>10</p></td></tr><tr><td><p>Total:</p></td><td><p>110</p></td></tr></tbody></table><p> </p>","Wycombe","Mr Steve Baker","2024-04-22T12:23:24.373Z","http://data.parliament.uk/resources/1700309/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2024-04-12","Northern Ireland Office: Termination of Employment","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many staff left his Department in each year since 2015.","false","Biography information for Julian Knight","Solihull","Julian Knight","21084"
"http://data.parliament.uk/resources/1699074","Northern Ireland Office","false","2024-04-15","<p>My Department collects diversity information in line with its equality duties and the requirements of the Governance Code on Public Appointments for all public appointments set out in the Schedule to the Public Appointments Order in Council.</p><p> </p><p>Information collected on appointments and reappointments is published annually by the Cabinet Office in the Public Appointments Data Report and can be found on GOV.UK. The Commissioner for Public Appointments also includes data in his annual report which is published at:</p><p><a href="https://publicappointmentscommissioner.independent.gov.uk/publications/annual-reports/" target="_blank">https://publicappointmentscommissioner.independent.gov.uk/publications/annual-reports/</a></p><p> </p>","Wycombe","Mr Steve Baker","2024-04-15T08:52:26.55Z","http://data.parliament.uk/resources/1699074/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2024-03-26","Public Appointments: Northern Ireland Office","1","House of Commons","To ask the Secretary of State for Northern Ireland, what information his Department holds on the (a) gender, (b) disability status, (c) sexual orientation, (d) marital status and (e) ethnicity of public appointments that it has made in each of the last five years.","false","Biography information for Stephen Farry","North Down","Stephen Farry","20814"
"http://data.parliament.uk/resources/1698277","Northern Ireland Office","false","2024-03-28","<p>Consistent with responsibility for the Windsor Framework, the Cabinet Office is responsible for the Windsor Framework (Implementation) Regulations 2024 overall. Any matters relating to the constitutional position of Northern Ireland or devolution would be for the Northern Ireland Office to answer.</p><p> </p>",,"Lord Caine","2024-03-28T15:52:32.47Z","http://data.parliament.uk/resources/1698277/answer","Biography information for Lord Caine","21","Northern Ireland","Northern Ireland","2024-03-25","Windsor Framework (Implementation) Regulations 2024","2","House of Lords","To ask His Majesty's Government which department will answer questions on matters relating to the Windsor Framework (Implementation) Regulations 2024.","false","Biography information for Baroness Hoey",,"Baroness Hoey","HL3581"
"http://data.parliament.uk/resources/1698630","Northern Ireland Office","false","2024-04-15","<p>The General Register Office within the Northern Ireland Department of Finance is responsible for the administration of marriage and civil partnership law in Northern Ireland. They should be contacted for further information regarding this matter.</p>","Wycombe","Mr Steve Baker","2024-04-15T08:50:47.42Z","http://data.parliament.uk/resources/1698630/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2024-03-25","Civil Partnerships and Marriage: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many (a) same and (b) opposite sex couples in Northern Ireland have converted their (i) marriage to civil partnership and (ii) civil partnership to marriage.","false","Biography information for Stephen Farry","North Down","Stephen Farry","20471"
