"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/174279","HM Treasury","false","2015-02-02","<p>In the Budget of June 2010 it was forecast that the VAT rate increase would raise £3bn in 2010-11, £12bn in 2011-12, and a further £13bn each year from 2012-13 to 2014-15. No current estimate has been made of how much the increase has yielded in each year since 2011.</p><p> </p>","Lord Deighton","2015-02-02T12:20:13.923Z","http://data.parliament.uk/resources/174279/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2015-01-16","VAT","2","House of Lords","To ask Her Majesty’s Government how much the increase in VAT has yielded in each year since 2011.","false","Biography information for Lord Beecham","Lord Beecham","HL4223"
"http://data.parliament.uk/resources/172331","Ministry of Justice","false","2015-01-14","<p>Overall crime and proven offending by young people has fallen in recent years. Fewer young people have entered the criminal justice system and as a result fewer young people have ended up in custody.</p><p> </p><p>The appropriate placement of young people into the secure estate is undertaken on a case-by-case basis. Placement decisions are based upon a combination of factors unique to each young person entering custody.</p><p> </p><p>Between April and September 2013 there was a two per cent increase in the number of children detained in Secure Children’s Homes and a three per cent reduction in the total number of children in custody. Between April and September 2014 there was a twenty-nine per cent reduction in the number of children detained in Secure Children’s Homes and a five per cent reduction in the total number of children in custody. This can, in part, be explained by a twenty per cent reduction in the overall number of 10-14 year olds in the secure estate, one of the main groups placed in SCHs.</p><p> </p>","Lord Faulks","2015-01-14T16:56:03.303Z","http://data.parliament.uk/resources/172331/answer","Biography information for Lord Faulks","54","Justice","Justice","2015-01-06","Secure Accommodation","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of (1) the cause, and (2) the effect, of the 29 per cent reduction in the number of children detained in secure children’s homes between April and September 2013, in the light of the fact that there was a five per cent reduction in the total number of children in custody over the same period.","false","Biography information for Lord Beecham","Lord Beecham","HL3914"
"http://data.parliament.uk/resources/172332","Ministry of Justice","false","2015-01-14","<p>Pilots inform our approach as we transform the criminal justice system and tackle our stubbornly high reoffending rates. Their value is in showing us what does work, and also highlighting where a different approach should be taken.</p><p> </p><p>The interim evaluation report from the Youth Justice Reinvestment Custody Pathfinder was published in July 2013. This can be found via the link below:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/225630/youth-justice-reinvestment-custody.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/225630/youth-justice-reinvestment-custody.pdf</a></p><p> </p><p>The final evaluation report from the Pathfinder will be published in due course.</p>","Lord Faulks","2015-01-14T17:06:55.557Z","http://data.parliament.uk/resources/172332/answer","Biography information for Lord Faulks","54","Justice","Justice","2015-01-06","Youth Custody","2","House of Lords","To ask Her Majesty’s Government when the final evaluation of the Youth Justice Reinvestment Custody Pathfinders project will be published.","false","Biography information for Lord Beecham","Lord Beecham","HL3915"
"http://data.parliament.uk/resources/172333","Ministry of Justice","false","2015-01-14","<p>The tables below contain the number of serving magistrates in England and Wales broken down by socio-economic category and ethnicity.</p><p> </p><p><strong>Table 1: Socio-economic category</strong></p><p> </p><p>Socio-economic category has been interpreted to mean occupational group. Magistrates provide information about their occupational status on appointment. Due to practical constraints, this information is not routinely updated; for example, when a magistrates changes occupation. The information below, therefore, reflects the position at the time of appointment.</p><p> </p><table><tbody><tr><td><p><strong>Occupation</strong></p></td><td><p><strong>Number</strong></p></td></tr><tr><td><p>Manager or senior official</p></td><td><p>4,080</p></td></tr><tr><td><p>Professional occupation</p></td><td><p>6,267</p></td></tr><tr><td><p>Associate professional or technical occupation</p></td><td><p>2,124</p></td></tr><tr><td><p>Administrative or secretarial occupation</p></td><td><p>3,260</p></td></tr><tr><td><p>Skilled trades occupation</p></td><td><p>398</p></td></tr><tr><td><p>Personal service occupation</p></td><td><p>266</p></td></tr><tr><td><p>Sales or customer service occupation</p></td><td><p>307</p></td></tr><tr><td><p>Process, plant or machine operative</p></td><td><p>142</p></td></tr><tr><td><p>Elementary occupation</p></td><td><p>123</p></td></tr><tr><td><p>Never been in paid employment</p></td><td><p>29</p></td></tr><tr><td><p>Not in paid employment</p></td><td><p>1,318</p></td></tr><tr><td><p>Retired</p></td><td><p>760</p></td></tr><tr><td><p>Self-employed</p></td><td><p>798</p></td></tr><tr><td><p>Unknown</p></td><td><p>229</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>20,101</strong></p></td></tr></tbody></table><p><strong> </strong></p><p><strong>Table 2: Ethnicity</strong></p><p> </p><table><tbody><tr><td><p><strong>Ethnic Category</strong></p></td><td><p><strong>Number</strong></p></td></tr><tr><td><p>White</p></td><td><p>18,271</p></td></tr><tr><td><p>Mixed</p></td><td><p>130</p></td></tr><tr><td><p>Black</p></td><td><p>599</p></td></tr><tr><td><p>Asian</p></td><td><p>919</p></td></tr><tr><td><p>Chinese</p></td><td><p>43</p></td></tr><tr><td><p>Any Other</p></td><td><p>137</p></td></tr><tr><td><p>Unknown</p></td><td><p>2</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>20,101</strong></p></td></tr></tbody></table>","Lord Faulks","2015-01-14T17:00:52.997Z","http://data.parliament.uk/resources/172333/answer","Biography information for Lord Faulks","54","Justice","Justice","2015-01-06","Magistrates","2","House of Lords","To ask Her Majesty’s Government how many lay magistrates are currently in post, broken down by (1) socio-economic, and (2) ethnic, categories.","false","Biography information for Lord Beecham","Lord Beecham","HL3916"
"http://data.parliament.uk/resources/172334","Ministry of Justice","false","2015-01-20","<p /> <p>As at 31 December 2014, there were 137 District Judges (Magistrates’ Court) and 140 Deputy District Judges (Magistrates’ Courts) in post. It is anticipated that the Judicial Appointments Commission will run a selection exercise for District Judge (Magistrates’ Court) later this year, but the number of vacancies is to be confirmed. There are currently no plans to run a Deputy District Judge (Magistrates’ Courts) selection exercise in 2015.</p>","Lord Faulks","2015-01-20T12:52:35.903Z","http://data.parliament.uk/resources/172334/answer","Biography information for Lord Faulks","54","Justice","Justice","2015-01-06","Magistrates' Courts","2","House of Lords","To ask Her Majesty’s Government how many (1) district, and (2) deputy district judges, are currently serving in magistrates' courts; and how many such judges they estimate will be appointed in 2015.","false","Biography information for Lord Beecham","Lord Beecham","HL3917"
"http://data.parliament.uk/resources/172335","Ministry of Justice","false","2015-01-14","<p>This Government takes the issue of judicial diversity very seriously and has taken steps to improve representation, while still appointing the best people for the job.</p><p> </p><p>We have introduced the equal merit provision, extended salaried part time working to make it easier to balance home and work life and introduced a statutory duty for the Lord Chancellor and Lord Chief Justice to encourage judicial diversity.</p><p> </p><p>The ethnic and age profiles of District Judges (Magistrates’ Courts) and Deputy District Judges (Magistrates’ Courts) appointed in 2014 are as follows:</p><p> </p><ul><li>Four District Judges (Magistrates’ Courts) were appointed, one of whom declared themselves to be Black, Asian or Minority Ethnic; three were in the 50-59 age range and one was in the 40-49 age range.</li><li>No Deputy District Judges (Magistrates’ Court) were appointed.</li></ul><p> </p><p>No information is recorded about the socio-economic backgrounds of salaried and fee paid judicial office-holders.</p><p> </p><p>The tables below show the 244 magistrates appointed in England and Wales in 2014 broken down by socio-economic, ethnicity and age category.</p><p> </p><p><strong>Table 1: Socio-economic category</strong></p><p> </p><p>Socio-economic category has been interpreted to mean occupational group.</p><p> </p><table><tbody><tr><td><p><strong>Occupation</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>Manager or senior official</p></td><td><p>25</p></td></tr><tr><td><p>Professional occupation</p></td><td><p>70</p></td></tr><tr><td><p>Associate professional or technical occupation</p></td><td><p>30</p></td></tr><tr><td><p>Administrative or secretarial occupation</p></td><td><p>17</p></td></tr><tr><td><p>Skilled trades occupation</p></td><td><p>3</p></td></tr><tr><td><p>Personal service occupation</p></td><td><p>0</p></td></tr><tr><td><p>Sales or customer service occupation</p></td><td><p>1</p></td></tr><tr><td><p>Process, plant or machine operative</p></td><td><p>0</p></td></tr><tr><td><p>Elementary occupation</p></td><td><p>1</p></td></tr><tr><td><p>Never been in paid employment</p></td><td><p>0</p></td></tr><tr><td><p>Not in paid employment</p></td><td><p>13</p></td></tr><tr><td><p>Retired</p></td><td><p>7</p></td></tr><tr><td><p>Self-employed</p></td><td><p>7</p></td></tr><tr><td><p>Unknown</p></td><td><p>70</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>244</strong></p></td></tr></tbody></table><p> </p><p><strong>Table 2: Ethniciy</strong></p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Ethnicity</strong></p></td><td><p><strong>Number</strong></p></td></tr><tr><td><p>White</p></td><td><p>210</p></td></tr><tr><td><p>Mixed</p></td><td><p>6</p></td></tr><tr><td><p>Black</p></td><td><p>7</p></td></tr><tr><td><p>Asian</p></td><td><p>17</p></td></tr><tr><td><p>Chinese</p></td><td><p>1</p></td></tr><tr><td><p>Any Other</p></td><td><p>3</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>244</strong></p></td></tr></tbody></table><p><strong> </strong></p><p><strong>Table 3: Age</strong></p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Age</strong></p></td><td><p><strong>Number</strong></p></td></tr><tr><td><p>Under 30</p></td><td><p>18</p></td></tr><tr><td><p>30-39</p></td><td><p>41</p></td></tr><tr><td><p>40-49</p></td><td><p>72</p></td></tr><tr><td><p>50-59</p></td><td><p>79</p></td></tr><tr><td><p>60 &amp; over</p></td><td><p>34</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>244</strong></p></td></tr></tbody></table>","Lord Faulks","2015-01-14T16:59:23.45Z","http://data.parliament.uk/resources/172335/answer","Biography information for Lord Faulks","54","Justice","Justice","2015-01-06","Judiciary","2","House of Lords","To ask Her Majesty’s Government what are the (1) socio-economic, (2) ethnic, and (3) age, profiles of (a) lay magistrates, and (b) district and deputy district judges, appointed in 2014.","false","Biography information for Lord Beecham","Lord Beecham","HL3918"
"http://data.parliament.uk/resources/170937","Department of Health","false","2015-01-05","<p>Health Education North East (HENE) is working closely with the nurse leaders across the region to develop a Nursing Recruitment and Retention Strategy to address the shortage of nurses. The development of the strategy was agreed by HENE’s governing body at its meeting in September 2014.</p><p> </p><p> </p><p> </p><p>HENE has a successful history of working with two high quality providers of nursing education, Northumbria and Teesside Universities, and there is no current intention to terminate either of these annual nursing contracts. Additionally, HENE has begun working with the Open University (OU) to develop future flexible routes into nursing by commissioning extra adult nurse places through the OU programme.</p><p> </p><p><strong> </strong></p><p> </p><p>Health Education England has reached agreement with Universities UK and the Council of Deans on contracts with universities, including Northumbria, for the provision of nurse and other related training.</p><p> </p>","Earl Howe","2015-01-05T12:56:44.033Z","http://data.parliament.uk/resources/170937/answer","Biography information for Earl Howe","17","Health","Health","2014-12-17","Nurses: North East","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to address any shortage of nurses in the North East of England; and whether they have considered the implications of the possible failure to renew the contract currently held by Northumbria University for nurse and other related training.","false","Biography information for Lord Beecham","Lord Beecham","HL3844"
"http://data.parliament.uk/resources/167899","HM Treasury","false","2014-12-16","<p>This government believes that people who work hard and save all their lives should be able to pass on their pension pot to the next generation.</p><p> </p><p> </p><p> </p><p>From April 2015, individuals will be able to pass on their unused defined contribution pension savings to any nominated beneficiary when they die, instead of paying the 55 per cent charge which currently applies. If the individual dies before age 75, the beneficiary will pay no tax on the funds. If they die after age 75, the beneficiary will pay their marginal rate of Income Tax, or 45 per cent if the funds are taken as a lump sum payment. From April 2016, lump sum payments will also be taxed at the recipient’s marginal rate. Additionally, from April 2015, any future payments from joint life and guaranteed term annuities will be tax free for beneficiaries of any individuals who die under the age of 75.</p><p> </p><p> </p><p> </p><p>The forecast Exchequer cost of these changes is £50 million in 2015-16 rising to £185 million in 2019-20. This has been published on page 46 of the ‘Autumn Statement 2014 policy costings’ document with the relevant table copied below:</p><p> </p><p> </p><p> </p><p> </p><p>Exchequer impact (£m)</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td><td><p>2019-20</p></td></tr><tr><td><p>Defined Benefit Transfers</p></td><td><p>0</p></td><td><p>+95</p></td><td><p>+180</p></td><td><p>+255</p></td><td><p>+325</p></td><td><p>+295</p></td></tr><tr><td><p>Reduced Annual Allowance and Small Pots Rules</p></td><td><p>0</p></td><td><p>+15</p></td><td><p>-50</p></td><td><p>-115</p></td><td><p>-120</p></td><td><p>-120</p></td></tr><tr><td><p>Death Benefits and Joint Life Guaranteed Annuities</p></td><td><p>0</p></td><td><p>-50</p></td><td><p>-155</p></td><td><p>-165</p></td><td><p>-175</p></td><td><p>-185</p></td></tr><tr><td><p>Total</p></td><td><p>0</p></td><td><p>+60</p></td><td><p>-25</p></td><td><p>-25</p></td><td><p>+30</p></td><td><p>-10</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p>","Lord Deighton","2014-12-16T16:58:09.687Z","http://data.parliament.uk/resources/167899/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2014-12-04","Pensions: Taxation","2","House of Lords","To ask Her Majesty’s Government what is the estimated annual cost to the Exchequer of the proposals to dispense with the 55 per cent charge or inheritance tax on lump sums derived from drawdown or other pensions.","false","Biography information for Lord Beecham","Lord Beecham","HL3423"
"http://data.parliament.uk/resources/167900","HM Treasury","false","2014-12-19","<p>Tax relief on pension contributions is the primary means by which the Government incentivises saving for retirement. The estimated exchequer cost arising from income tax relief on contributions made to private pensions and relief on the investment returns to private pensions in 2012-13 was £34.8bn<sup><sup>[1]</sup></sup>. Income tax on pensions in payment in the same year was £12.0bn, resulting in a net cost of pensions tax relief of £22.8bn in 2012-13.</p><p> </p><p> </p><p>[1] This is published in HMRC National Statistics table PEN6, available here: <a href="https://www.gov.uk/government/statistics/registered-pension-schemes-cost-of-tax-relief" target="_blank">https://www.gov.uk/government/statistics/registered-pension-schemes-cost-of-tax-relief</a> <br> Figures for 2012-13 are the latest available.</p><p> </p>","Lord Deighton","2014-12-19T12:39:57.377Z","http://data.parliament.uk/resources/167900/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2014-12-04","Pensions: Tax Allowances","2","House of Lords","To ask Her Majesty’s Government what is the current annual cost to the Exchequer of tax relief at the standard and higher rates of tax respectively on contributions to private pensions.","false","Biography information for Lord Beecham","Lord Beecham","HL3424"
"http://data.parliament.uk/resources/167630","Ministry of Justice","false","2014-12-17","<p>NOMS does not have any centrally held data on how many prisoners serving indeterminate sentences, other than sex offenders, have been waiting for courses for (1) more than two years, (2) more than one year, and (3) more than six months. This could only be obtained by requesting it from individual establishments which would entail disproportionate cost.</p>","Lord Faulks","2014-12-17T17:36:54.487Z","http://data.parliament.uk/resources/167630/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-12-03","Prison Sentences","2","House of Lords","To ask Her Majesty’s Government how many prisoners serving indeterminate sentences, other than sex offenders, have been waiting for courses for (1) more than two years, (2) more than one year, and (3) more than six months.","false","Biography information for Lord Beecham","Lord Beecham","HL3403"
