"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/446064","Department for Transport","false","2016-01-22","<br /><p>Tests which were undertaken by the Vehicle Certification Agency (VCA) include the in service light duty testing programme, which were conducted in accordance with the New European Drive Cycle requirements.</p><br /><p>Aftermarket alterations tests were conducted in accordance with the European Transient Cycle and North London Delivery Truck Cycle. Light duty emissions followed the New European Drive Cycle requirements.</p><br /><p>The models that were tested by VCA in the last ten years can be found in the table below.</p><br /> <br /><table><tbody><tr><td><p><strong>Vehicle Model</strong></p></td><td><p><strong>Year of testing</strong></p></td></tr><tr><td><p>Audi A4 Petrol EIV</p></td><td><p>2005/06</p></td></tr><tr><td><p>BMW 320TD Diesel EIV</p></td><td><p>2005/06</p></td></tr><tr><td><p>Fiat Punto 1.3l Multijet Diesel EIV</p></td><td><p>2005/06</p></td></tr><tr><td><p>Ford Fiesta 1.6l Petrol EIV</p></td><td><p>2005/06</p></td></tr><tr><td><p>Mazda 6 TS 2.0l EIV</p></td><td><p>2005/06</p></td></tr><tr><td><p>Mercedes A170 Diesel Euro III</p></td><td><p>2005/06</p></td></tr><tr><td><p>Mercedes C220 2.2l Diesel EIV</p></td><td><p>2005/06</p></td></tr><tr><td><p>Mitsubishi Carisma Petrol Euro III</p></td><td><p>2005/06</p></td></tr><tr><td><p>Mitsubishi Spacestar 1.6l Petrol EIV</p></td><td><p>2005/06</p></td></tr><tr><td><p>Toyota Corolla 1995cc Diesel EIV</p></td><td><p>2005/06</p></td></tr><tr><td><p>Vauxhall Vectra 1.8l 16V Petrol EIV</p></td><td><p>2005/06</p></td></tr><tr><td><p>Vauxhall Zafira 1.6l 16V Petrol EIV</p></td><td><p>2005/06</p></td></tr><tr><td><p>VW Golf 2.0l TDI Diesel IV</p></td><td><p>2005/06</p></td></tr><tr><td><p>Audi A4 Petrol EIV</p></td><td><p>2006/07</p></td></tr><tr><td><p>BMW 320TD Diesel EIV</p></td><td><p>2006/07</p></td></tr><tr><td><p>Fiat Punto 1.3l Multijet Diesel EIV</p></td><td><p>2006/07</p></td></tr><tr><td><p>Mada RX8 2.6l Petrol EIV</p></td><td><p>2006/07</p></td></tr><tr><td><p>Toyota Corolla 1995cc Diesel EIV</p></td><td><p>2006/07</p></td></tr><tr><td><p>Vauxhall Vectra 1.8l 16V Petrol EIV</p></td><td><p>2006/07</p></td></tr><tr><td><p>Vauxhall Zafira 1.6l 16V Petrol EIV</p></td><td><p>2006/07</p></td></tr><tr><td><p>VW Golf 2.0l TDI Diesel IV</p></td><td><p>2006/07</p></td></tr><tr><td><p>Fiat Punto 1.3l Multijet Diesel EIV</p></td><td><p>2007/08</p></td></tr><tr><td><p>Ford 1.8ltr Connect</p></td><td><p>2007/08</p></td></tr><tr><td><p>Ford Focus 1.6ltr</p></td><td><p>2007/08</p></td></tr><tr><td><p>LDV Maxus 2.5ltr 120PS</p></td><td><p>2007/08</p></td></tr><tr><td><p>Peugeot 307 1.6ltr</p></td><td><p>2007/08</p></td></tr><tr><td><p>Peugeot Partner 1.6HDI</p></td><td><p>2007/08</p></td></tr><tr><td><p>Porsche Boxster 3.2l EIV</p></td><td><p>2007/08</p></td></tr><tr><td><p>Renault Clio 1.5D 86bhp</p></td><td><p>2007/08</p></td></tr><tr><td><p>VW Golf 2.0l TDI Diesel IV</p></td><td><p>2007/08</p></td></tr><tr><td><p>VW Transporter 2.5ltr 130PS</p></td><td><p>2007/08</p></td></tr><tr><td><p>Alfa Romeo 1.9l TDI EIV</p></td><td><p>2008/09</p></td></tr><tr><td><p>BMW 523i 2.5l EIV</p></td><td><p>2008/09</p></td></tr><tr><td><p>BMW Mini One D</p></td><td><p>2008/09</p></td></tr><tr><td><p>BMW X5 3.0l TD EIV</p></td><td><p>2008/09</p></td></tr><tr><td><p>Ford Focus 1.6l TD EIV</p></td><td><p>2008/09</p></td></tr><tr><td><p>Renault Scenic 2.0l Dci 150 EIV</p></td><td><p>2008/09</p></td></tr><tr><td><p>Smart FourTwo 698cc EIV</p></td><td><p>2008/09</p></td></tr><tr><td><p>Subaru Forester 2.0l EIV</p></td><td><p>2008/09</p></td></tr><tr><td><p>Vauxhall Astra Twintop 1.8l EIV</p></td><td><p>2008/09</p></td></tr><tr><td><p>VW Golf 2.0l TDI Diesel IV</p></td><td><p>2008/09</p></td></tr><tr><td><p>Citreon C3 1.6l EIV</p></td><td><p>2009/10</p></td></tr><tr><td><p>Ford Focus ST 2.5l EIV</p></td><td><p>2009/10</p></td></tr><tr><td><p>Honda Civic ES IMA Hybrid 1.3l EIV</p></td><td><p>2009/10</p></td></tr><tr><td><p>Honda FR-V 2.2l TD EIV</p></td><td><p>2009/10</p></td></tr><tr><td><p>Jaguar X Type 2.2l TD EIV</p></td><td><p>2009/10</p></td></tr><tr><td><p>Kia Rio 1.5l TD EIV</p></td><td><p>2009/10</p></td></tr><tr><td><p>Skoda Octavia Tdi 2.0l EIV</p></td><td><p>2009/10</p></td></tr><tr><td><p>Toyota Yaris Tdi 1.4l EIV</p></td><td><p>2009/10</p></td></tr><tr><td><p>VW Golf 2.0l TDI Diesel IV</p></td><td><p>2009/10</p></td></tr><tr><td><p>VW Touran 1.4l EIV</p></td><td><p>2009/10</p></td></tr><tr><td><p>Chevrolet Matiz 0.8l EIV</p></td><td><p>2010/11</p></td></tr><tr><td><p>Fiat 500 1.2l EIV</p></td><td><p>2010/11</p></td></tr><tr><td><p>Ford Mondeo 2.2l Duratorq EIV</p></td><td><p>2010/11</p></td></tr><tr><td><p>Honda FR-V 2.2l TD EIV</p></td><td><p>2010/11</p></td></tr><tr><td><p>Hyundai i10 1.1l EIV</p></td><td><p>2010/11</p></td></tr><tr><td><p>Jaguar X Type 2.2l TD EIV</p></td><td><p>2010/11</p></td></tr><tr><td><p>Kia Rio 1.5l TD EIV</p></td><td><p>2010/11</p></td></tr><tr><td><p>Smart FourTwo 1.0l EIV</p></td><td><p>2010/11</p></td></tr><tr><td><p>Vauxhall Corsa 1.3l CDTi EIV</p></td><td><p>2010/11</p></td></tr><tr><td><p>Vauxhall Vectra 1.9l CDTi EIV</p></td><td><p>2010/11</p></td></tr></tbody></table><br /><p>As reported previously, following the work in 2010-2011, the focus of emissions testing changed to consider aftermarket alteration of vehicles, both light and heavy duty.</p><br /><p>The vehicles tested were</p><br /><p><strong>Light Duty</strong></p><table><tbody><tr><td><p>Peugeot RCZ</p></td><td><p>2013/14</p></td></tr><tr><td><p>Ford C-Max</p></td><td><p>2013/14</p></td></tr></tbody></table><br /> <br /> <br /><p><strong>Heavy Duty</strong></p><table><tbody><tr><td><p>Mercedes Actros</p></td><td><p>2012/13</p></td></tr><tr><td><p>DAF CF 85</p></td><td><p>2014/15</p></td></tr></tbody></table><br /> <br /> <br /><p>I would also refer the Hon Member to my answer of 20 January 2016, UIN 22742 (http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=22742) for the Driver and Vehicle Standards Agency, which tabled the number of MOT in service emission tests conducted in the last 10 years. The models subject to this test would cover every manufacturers model range subject to the MOT test during this period.</p><br /><p>The Department for Transport does not hold information on work carried out by other testing authorities.</p><br /> <br />","Harrogate and Knaresborough","Andrew Jones","2016-01-22T14:04:47.283Z","http://data.parliament.uk/resources/446064/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-01-19","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what tests were undertaken by (a) the Vehicle Certification Agency, (b) the Driver and Vehicle Standards Agency and (c) any other testing authority as part of in-service emissions testing in each of the last 10 years; and which models were tested in each such year.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Mrs Louise Ellman","23023"
"http://data.parliament.uk/resources/446065","Department for Transport","false","2016-01-22","<p>Action taken by the Vehicle Certification Agency is below;</p><br /><p>In the last 10 years, two models failed the tests. They were:</p><br /><ul><li>Mitsubishi Carisma Petrol Euro III (2005/2006 test)</li><li>BMW Mini One D (2008/2009 test)</li></ul><br /><p>In-service testing requires a minimum of three tests in order to achieve meaningful statistical results, although up to 20 vehicles may need to be tested. Where a fail decision is reached the series production is deemed to have failed, and the Approval Authority for the vehicle should be contacted to inform them of the test result.</p><br /><p>In the Case of BMW Mini the KBA (German approval authority) were informed to enable them to take action. In the case of the Mitsubishi the manufacturer was contacted directly and a number of anomalies were found with the test vehicle that could account for the failed result. In this case, the approval authority was again the KBA. Following further discussion with the manufacturer, no further action was taken.</p><br /><p>The Driver and Vehicle Standards Agency has not taken any action against any vehicle manufacturer as a result of in service emission testing during the past 10 years.</p><p><strong><br> <br> </strong></p><br /><p><strong></strong></p>","Harrogate and Knaresborough","Andrew Jones","2016-01-22T14:17:49.71Z","http://data.parliament.uk/resources/446065/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-01-19","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, whether any action was taken by (a) the Vehicle Certification Agency, (b) the Driver and Vehicle Standards Agency and (c) any other testing authority against vehicle manufacturers as a result of in-service emissions testing in each of the last 10 years; and what (i) penalties and (ii) other sanctions were imposed on vehicle manufacturers as a result of in-service emissions testing in each such year.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Mrs Louise Ellman","23024"
"http://data.parliament.uk/resources/445181","Department for Transport","false","2016-01-20","<p>The Vehicle Certification Agency (VCA) in-service emissions budget is in the table below:</p><br /><table><tbody><tr><td><p><br></p></td><td><p>Budget</p></td><td><p>Expenditure</p></td></tr><tr><td><p>2006 / 2007</p></td><td><p>Not available</p></td><td><p>Not available</p></td></tr><tr><td><p>2007 / 2008</p></td><td><p>Not available</p></td><td><p>£170k</p></td></tr><tr><td><p>2008 / 2009</p></td><td><p>Not available</p></td><td><p>£205k</p></td></tr><tr><td><p>2009 / 2010</p></td><td><p>£200K</p></td><td><p>£200K</p></td></tr><tr><td><p>2010 / 2011</p></td><td><p>£200K</p></td><td><p>£200K</p></td></tr><tr><td><p>2011 /2012*</p></td><td><p>£0</p></td><td><p>£0</p></td></tr><tr><td><p>2012 /2013</p></td><td><p>£40K</p></td><td><p>£40K</p></td></tr><tr><td><p>2013 /2014</p></td><td><p>£50K</p></td><td><p>£29.5K</p></td></tr><tr><td><p>2014 / 2015</p></td><td><p>£150K</p></td><td><p>£42.3K</p></td></tr><tr><td><p>2015 / 2016</p></td><td><p>£123.2K</p></td><td><p>**</p></td></tr></tbody></table><p>* Following the work in 2010-2011, the focus of emissions testing changed to consider aftermarket alteration of vehicles, both light and heavy duty.</p><p>** Ongoing £96K anticipated.</p><br /><p>The Driver and Vehicle Standards Agency does not hold a budget for in-service emissions testing and it does not have expenditure for in service emissions testing.</p><br />","Harrogate and Knaresborough","Andrew Jones","2016-01-20T15:44:45.523Z","http://data.parliament.uk/resources/445181/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-01-15","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what the (a) budget for and (b) expenditure on in-service emissions testing was for the (i) Vehicle Certification Agency and (ii) Driver and Vehicle Standards Agency in each of the last 10 years.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Mrs Louise Ellman","22741"
"http://data.parliament.uk/resources/445182","Department for Transport","false","2016-01-20","<br /><p>The figures below show how many vehicles and models the VCA has tested for in-service emissions and those that failed those in-service emissions tests.</p><p><strong></strong></p><table><tbody><tr><td><p><br></p></td><td><p>(a) Number of vehicles tested (figures in brackets are the number of models tested)</p></td><td><p>(b) Number of vehicles failed-in service emissions (figures in brackets are the number of model failures)</p></td></tr><tr><td><p>2005 / 2006</p></td><td><p>38 (13)</p></td><td><p>18 (1)</p></td></tr><tr><td><p>2006 / 2007</p></td><td><p>35 (8)</p></td><td><p>17 (0)</p></td></tr><tr><td><p>2007 / 2008</p></td><td><p>35 (10)</p></td><td><p>7 (0)</p></td></tr><tr><td><p>2008 / 2009</p></td><td><p>45 (10)</p></td><td><p>21 (1)</p></td></tr><tr><td><p>2009 / 2010</p></td><td><p>44 (10)</p></td><td><p>17 (0)</p></td></tr><tr><td><p>2010 / 2011</p></td><td><p>30 (10)</p></td><td><p>7 (0)</p></td></tr></tbody></table><br /><p>Overall from 2005/06 to 2010/11, 227 individual tests were completed (76 Petrol, 151 Diesel) and 87 vehicles failed to achieve a pass for all pollutants (14 Petrol, 73 Diesel).However, it should be noted that the pass / fail criteria involved a statistical process looking at the average of the vehicle tests carried out. This generally involved a minimum of 3 tests, but any individual failures resulted in more vehicles being tested. Using this process, there were 2 Model Failures (1 Petrol and 1 Diesel).</p><br /><p>Following the work in 2010-2011, the focus of the VCA’s emissions testing changed to consider aftermarket alteration of vehicles, both light and heavy duty.</p><br /><p>The figures below show how many vehicles the Driver and Vehicle Standards Agency (DVSA) has tested and those that failed in-service emissions tests. In-service emissions testing is interpreted to refer to emissions testing through the MOT service. DVSA does not hold figures for 2005/06.</p><br /><p><strong>Car and light Goods vehicles up to 3000k</strong><strong>g - DVSA</strong></p><br /><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Tests </strong></p></td><td><p><strong>Emission Failures </strong></p></td></tr><tr><td><p>2006/07</p></td><td><p>26,299,000</p></td><td><p>771,696</p></td></tr><tr><td><p>2007/08</p></td><td><p>24,912,548</p></td><td><p>809,498</p></td></tr><tr><td><p>2008/09</p></td><td><p>25,537,682</p></td><td><p>791,818</p></td></tr><tr><td><p>2009/10</p></td><td><p>26,047,520</p></td><td><p>766,371</p></td></tr><tr><td><p>2010/11</p></td><td><p>26,637,490</p></td><td><p>734,246</p></td></tr><tr><td><p>2011/12</p></td><td><p>26,827,367</p></td><td><p>710,877</p></td></tr><tr><td><p>2012/13</p></td><td><p>26,872,425</p></td><td><p>656,279</p></td></tr><tr><td><p>2013/14</p></td><td><p>27,481,013</p></td><td><p>641,477</p></td></tr><tr><td><p>2014/15</p></td><td><p>27,669,148</p></td><td><p>607,400</p></td></tr></tbody></table><p><strong></strong></p><p><strong></strong></p><p><strong>Light goods vehicles between 3000 up to 3500kg - DVSA</strong></p><br /><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Tests </strong></p></td><td><p><strong>Emission Failures </strong></p></td></tr><tr><td><p>2006/07</p></td><td><p>522,875</p></td><td><p>11,902</p></td></tr><tr><td><p>2007/08</p></td><td><p>520,682</p></td><td><p>11,329</p></td></tr><tr><td><p>2008/09</p></td><td><p>541,307</p></td><td><p>10,415</p></td></tr><tr><td><p>2009/10</p></td><td><p>563,829</p></td><td><p>9,424</p></td></tr><tr><td><p>2010/11</p></td><td><p>602,080</p></td><td><p>8,702</p></td></tr><tr><td><p>2011/12</p></td><td><p>608,144</p></td><td><p>8,965</p></td></tr><tr><td><p>2012/13</p></td><td><p>587,779</p></td><td><p>7,731</p></td></tr><tr><td><p>2013/14</p></td><td><p>601,942</p></td><td><p>8,004</p></td></tr><tr><td><p>2014/15</p></td><td><p>616,126</p></td><td><p>8,308</p></td></tr></tbody></table><br />","Harrogate and Knaresborough","Andrew Jones","2016-01-20T16:29:27.23Z","http://data.parliament.uk/resources/445182/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-01-15","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, how many vehicles (a) underwent and (b) failed in-service emissions tests conducted by the (i) Vehicle Certification Agency and (ii) Driver and Vehicle Standards Agency in each of the last 10 years.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Mrs Louise Ellman","22742"
"http://data.parliament.uk/resources/445183","Department for Transport","false","2016-01-20","<p>The annual periodic inspection (MOT test) is an effective means that ensures vehicles are well maintained, safe and have no serious defects that cause high emissions or excessive noise. Due to the large number of MOT stations across the UK and approximately 30 million vehicles being tested each year, the test must be straightforward, use equipment that is readily available in garages and be cost effective for motorists.</p><br /><p>Ensuring compliance with type approval standards would require expensive laboratory-type instruments at MOT stations and increases in the time taken for the test that would inevitably raise the cost for motorists.</p><br />","Harrogate and Knaresborough","Andrew Jones","2016-01-20T16:35:51.937Z","http://data.parliament.uk/resources/445183/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-01-15","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what his policy is on the use of in-service emissions testing to ensure compliance with vehicle type approval emissions standards.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Mrs Louise Ellman","22743"
"http://data.parliament.uk/resources/443325","Department for Transport","false","2016-01-12","<p>The Department has retested three of the VW Group vehicles for which the UK provided type approval. These tests have confirmed that the extended test programme announced by the Secretary of State on 10 November can identify defeat device strategies. The testing of vehicles is underway and a report of the findings will be published in the spring.</p>","Harrogate and Knaresborough","Andrew Jones","2016-01-12T14:32:58.44Z","http://data.parliament.uk/resources/443325/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-01-07","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what information he holds on how many Volkswagen vehicles have been re-tested for emissions since September 2015.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","21439"
"http://data.parliament.uk/resources/439753","Department for Transport","false","2016-01-07","<p>Government officials voted to secure the best possible outcome on the 28<sup>th</sup> October. This meant ensuring that real driving emissions tests will be introduced as early as possible and so make a significant contribution towards lowering emissions of nitrogen oxides from light duty diesel vehicles.</p>",,"Lord Ahmad of Wimbledon","2016-01-07T12:41:46.087Z","http://data.parliament.uk/resources/439753/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2015-12-22","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty’s Government why their representatives at the Technical Committee on Motor Vehicles voted on 28 October to weaken and delay the introduction of real driving emissions tests for air pollution emissions by diesel light duty vehicles.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL4806"
"http://data.parliament.uk/resources/439762","Department for Transport","false","2016-01-07","<p>The Government is committed to taking action on vehicle emissions testing that restores consumer confidence and delivers our wider air quality and climate objectives. We strongly support the current Real Driving Emissions agreement, which is expected to significantly reduce average real world NOx emissions from new diesel cars from 2017. It makes type approval requirements for diesel vehicles significantly more stringent by requiring manufacturers to ensure real-world emissions are maintained below 2.1 times the laboratory-testing limit in 2017 and at or below the laboratory-testing limit by 2020 (with a margin for measurement uncertainty). Issues relating to vehicle emissions are considered in the context of the UK Government’s plans for air quality. More detail is set out in the air quality plans published by the Department for Environment, Food and Rural Affairs on the 17<sup>th</sup> December.</p>",,"Lord Ahmad of Wimbledon","2016-01-07T12:42:17.067Z","http://data.parliament.uk/resources/439762/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2015-12-22","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty’s Government, in making their decision about how to vote on the implementation of real driving emissions tests at the 28 October meeting of the Technical Committee on Motor Vehicles, whether they took into account (1) estimates from DEFRA and Public Health England that pollution from mono-nitrogen oxides is responsible for 23,500 premature deaths in the UK per annum, (2) the 2010 estimates from the WHO suggesting that air-pollution related deaths cost the UK $83,069 per annum, (3) the failure of London, Leeds, and Birmingham to maintain nitrogen dioxide levels within legal limits over the past five years, and (4) the Supreme Court’s ruling in <i>R (on the application of ClientEarth) v Secretary of State for the Environment, Food and Rural Affairs </i>[2015] UKSC 28 on 29 April that they should take immediate action to tackle air pollution.","false","Biography information for Baroness Falkner of Margravine",,"Baroness Falkner of Margravine","HL4815"
"http://data.parliament.uk/resources/439763","Department for Transport","false","2016-01-07","<br /><p>The Government is committed to taking action on vehicle emissions testing that restores consumer confidence and delivers our wider air quality and climate objectives. We strongly support the current Real Driving Emissions agreement, which is expected to significantly reduce average real world NOx emissions from new diesel cars from 2017. It makes type approval requirements for diesel vehicles significantly more stringent by requiring manufacturers to ensure real-world emissions are maintained below 2.1 times the laboratory-testing limit in 2017 and at or below the laboratory-testing limit by 2020 (with a margin for measurement uncertainty). Issues relating to vehicle emissions are considered in the context of the UK Government’s plans for air quality. More detail is set out in the air quality plans published by the Department for Environment, Food and Rural Affairs on the 17<sup>th</sup> December.</p>",,"Lord Ahmad of Wimbledon","2016-01-07T12:38:29.57Z","http://data.parliament.uk/resources/439763/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2015-12-22","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty’s Government, in the light of the failure of London, Leeds, and Birmingham to maintain nitrogen dioxide levels within legal limits over the past five years, what assessment they have made of whether relaxing emissions standards for cars is compatible with public health and legal requirements to control urban pollution.","false","Biography information for Baroness Falkner of Margravine",,"Baroness Falkner of Margravine","HL4816"
"http://data.parliament.uk/resources/439764","Department for Transport","false","2016-01-07","<p>The Government did not respond to the findings of the ICCT. This research confirmed the importance of ongoing work by Department for Transport officials on the development of a new European regulation to address issues around real world driving emissions.</p>",,"Lord Ahmad of Wimbledon","2016-01-07T12:37:35.81Z","http://data.parliament.uk/resources/439764/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2015-12-22","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty’s Government what response they made to the October 2014 findings by the International Council on Clean Transportation that some vehicles were producing emissions at seven times the legal limit.","false","Biography information for Baroness Falkner of Margravine",,"Baroness Falkner of Margravine","HL4817"
