"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/168587","Cabinet Office","false","2014-12-10","<p>70 Whitehall is undergoing refurbishment under a programme initiated by the previous Government. No desks are leased.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-12-10T15:27:54.853Z","http://data.parliament.uk/resources/168587/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-12-08","Furniture","1","House of Commons","To ask the Minister for the Cabinet Office, how many desks are in his Department's main building; how many such desks are (a) owned and (b) leased by his Department; and what the cost is per desk of leasing.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","217690"
"http://data.parliament.uk/resources/168708","Scotland Office","false","2014-12-10","<p>The Scotland Office’s main building is Dover House in London. In the parts of the building occupied solely by Scotland Office officials there are thirty desks. All of them are owned by the Scotland Office.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2014-12-10T15:21:31.737Z","http://data.parliament.uk/resources/168708/answer","Biography information for David Mundell","2","Scotland","Scotland","2014-12-08","Furniture","1","House of Commons","To ask the Secretary of State for Scotland, how many desks are in his Department's main building; how many such desks are (a) owned and (b) leased by his Department; and what the cost is per desk of leasing.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","217703"
"http://data.parliament.uk/resources/168129","Department for Education","false","2014-12-10","<p>Academies receive public funding which is designed to meet their costs and to put them in the same position as comparable schools maintained by local authorities. Like maintained schools, academies can raise funds through appeals and donations and through commercial activities such as lettings. The Department for Education welcomes such additional contributions to the education system.</p>",,"Lord Nash",,"2014-12-10T12:55:09.453Z","http://data.parliament.uk/resources/168129/answer","Biography information for Lord Nash","60","Education","Education","2014-12-05","Academies","2","House of Lords","To ask Her Majesty’s Government whether they consider that academies should be funded solely by the public sector.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL3471"
"http://data.parliament.uk/resources/168136","Attorney General","false","2014-12-10","<p>The Crown Prosecution Service (CPS) does not centrally record the total number of people prosecuted for driving whilst disqualified or driving whilst uninsured. To obtain details of the number of defendants prosecuted for these offences, would require a manual review of individual case files to be undertaken at a disproportionate cost.</p><p>Driving motor vehicles while uninsured are specified proceedings. These are offences that are prosecuted by the police rather than the CPS in order to reduce unnecessary bureaucracy and ensure swifter justice. The CPS will only prosecute a specified offence in cases where a not guilty plea has been entered or when the defendant is charged with other associated offences such as driving with excess alcohol.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-12-10T12:53:20.107Z","http://data.parliament.uk/resources/168136/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-12-05","Driving Offences: Prosecutions","1","House of Commons","To ask the Attorney General, how many people were prosecuted for driving cars while (a) disqualified from driving and (b) uninsured in each police force area in the UK in each year since 2010.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","217583"
"http://data.parliament.uk/resources/168138","Department for Business, Innovation and Skills","false","2014-12-10","<p>There are no direct Department for Business, Innovation and Skills (BIS) employees paid less than the living wage, either nationally or in London.</p><p> </p><p> </p><p> </p><p>We do not hold details centrally of all the staff working for companies contracted by the Department.</p><p> </p><p> </p><p> </p><p>BIS has no plans to require their contractors to pay the Living Wage. We would encourage them to do so if it was affordable but this must be a decision for the contractors themselves. On the 1st April 2014 the Secretary of State increased the wages of the lowest paid contractors to £7.85.</p><p> </p>","East Dunbartonshire","Jo Swinson","217409","2014-12-10T13:06:48.077Z","http://data.parliament.uk/resources/168138/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-05","Living Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many and what proportion of (a) his Department's staff and (b) staff working for companies contracted by his Department who are paid less than the Living Wage are (i) women and (ii) men.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","217451"
"http://data.parliament.uk/resources/168140","HM Treasury","false","2014-12-10","<p>I refer the honourable member to my reply to his question number 217568 - PQN/14-15/2014/06232</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-12-10T13:21:56.893Z","http://data.parliament.uk/resources/168140/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-12-05","Electronic Commerce: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential effects of planned changes in EU VAT on digital sales on the level of exporting to other EU member states by small businesses.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","217569"
"http://data.parliament.uk/resources/168142","Department for Business, Innovation and Skills","false","2014-12-10","<p>There are no direct Department for Business, Innovation and Skills (BIS) employees paid less than the living wage, either nationally or in London.</p><p> </p><p> </p><p> </p><p>We do not hold details centrally of all the staff working for companies contracted by the Department.</p><p> </p><p> </p><p> </p><p>BIS has no plans to require their contractors to pay the Living Wage. We would encourage them to do so if it was affordable but this must be a decision for the contractors themselves. On the 1st April 2014 the Secretary of State increased the wages of the lowest paid contractors to £7.85.</p><p> </p>","East Dunbartonshire","Jo Swinson","217451","2014-12-10T13:06:47.953Z","http://data.parliament.uk/resources/168142/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-05","Living Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many and what proportion of (a) his Department's staff and (b) staff working for companies contracted by his Department are paid less than the Living Wage.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","217409"
"http://data.parliament.uk/resources/168162","Cabinet Office","false","2014-12-09","<p>Since the British Empire Medal was reintroduced in the Queen’s Birthday Honours List 2012, 1,505 people have been awarded the medal.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-12-09T16:01:28.39Z","http://data.parliament.uk/resources/168162/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-12-05","Honours","1","House of Commons","To ask the Minister for the Cabinet Office, how many people have received the British Empire Medal since 2012; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","217579"
"http://data.parliament.uk/resources/168170","HM Treasury","false","2014-12-10","<p>Businesses that supply digital services to consumers in other Member States are covered by the new VAT rules. However, there are a number of supporting measures to mitigate the impact on small businesses.</p><p> </p><p> </p><p> </p><p>HMRC will allow businesses below the VAT registration threshold to register for VAT in respect of their cross border sales only. This means these businesses can use the on-line Mini One Stop Shop, which removes the burden of registering for VAT in other Member States, whilst also retaining the benefit of the national VAT threshold for their domestic sales. Small businesses that sell through a digital platform will not have to register for VAT because the operator of the marketplace has the responsibility to account for the VAT.</p><p> </p><p> </p><p> </p><p>HMRC has also provided extensive guidance to support businesses, including organising a Twitter Clinic and publishing answers to the main questions and is engaging with Enterprise Nation about the concerns of micro businesses.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>A Tax Information and Impact Note was published on 10 December 2013 which included an assessment of the impact on small and micro businesses. It is available at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/264647/Overview_of_legislation_in_draft.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/264647/Overview_of_legislation_in_draft.pdf</a></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Introducing a cross-border threshold for digital sales is not permitted under European Law. This would require a change in EU law agreed by all Member States.</p><p> </p>","South West Hertfordshire","Mr David Gauke","217567 ; 217570","2014-12-10T13:16:59.813Z","http://data.parliament.uk/resources/168170/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-12-05","Electronic Commerce: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential effect on small businesses of proposed changes to EU VAT rules for digital sales.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","217568"
"http://data.parliament.uk/resources/168171","HM Treasury","false","2014-12-10","<p>Businesses that supply digital services to consumers in other Member States are covered by the new VAT rules. However, there are a number of supporting measures to mitigate the impact on small businesses.</p><p> </p><p> </p><p> </p><p>HMRC will allow businesses below the VAT registration threshold to register for VAT in respect of their cross border sales only. This means these businesses can use the on-line Mini One Stop Shop, which removes the burden of registering for VAT in other Member States, whilst also retaining the benefit of the national VAT threshold for their domestic sales. Small businesses that sell through a digital platform will not have to register for VAT because the operator of the marketplace has the responsibility to account for the VAT.</p><p> </p><p> </p><p> </p><p>HMRC has also provided extensive guidance to support businesses, including organising a Twitter Clinic and publishing answers to the main questions and is engaging with Enterprise Nation about the concerns of micro businesses.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>A Tax Information and Impact Note was published on 10 December 2013 which included an assessment of the impact on small and micro businesses. It is available at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/264647/Overview_of_legislation_in_draft.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/264647/Overview_of_legislation_in_draft.pdf</a></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Introducing a cross-border threshold for digital sales is not permitted under European Law. This would require a change in EU law agreed by all Member States.</p><p> </p>","South West Hertfordshire","Mr David Gauke","217568 ; 217570","2014-12-10T13:16:59.627Z","http://data.parliament.uk/resources/168171/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-12-05","Electronic Commerce: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will take steps to ensure that small businesses are not adversely affected by the implementation of new EU VAT rules for digital sales.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","217567"
