"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1722436","Department of Health and Social Care","false","2024-07-24","<p>A recently published YouScreen study provides evidence on offering a self-sampling test to non-attenders in the NHS Cervical Screening Programme. The UK National Screening Committee (UK NSC) plans to review this evidence and make a recommendation by the end of the year.</p><p>In addition, an in-service evaluation is being commissioned by the National Institute for Health and Care Research to determine whether self-sampling could be offered as an option to everyone eligible for cervical screening. The findings from this evaluation will be used to inform any recommendations made by the UK NSC.</p>","Gorton and Denton","Andrew Gwynne","2024-07-24T09:44:09.64Z","http://data.parliament.uk/resources/1722436/answer","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-22","Cervical Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to roll-out self-sampling cervical cancer tests.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","953"
"http://data.parliament.uk/resources/1722561","Department of Health and Social Care","false","2024-07-25","<p>The NHS Long Term Plan, published in January 2019, sets out the National Health Service’s key ambitions on cancer. The plan sets out the NHS ambition to increase the number of cancers diagnosed at stages 1 and 2 to 75% by 2028, and to increase the number of people surviving cancer for five years by 55,000 as a result.</p><p>Professor Lord Darzi is currently undertaking an independent investigation into the state of the NHS, the findings of which will feed into the Government’s 10-year plan to build a health service that is fit for the future. The Government will set out any further priorities on cancer and health in due course.</p>","Gorton and Denton","Andrew Gwynne","2024-07-25T09:09:07.477Z","http://data.parliament.uk/resources/1722561/answer","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-22","Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, If he will make it his policy to publish a national cancer plan.","false","Biography information for Grahame Morris","Easington","Grahame Morris","900"
"http://data.parliament.uk/resources/1722564","Department of Health and Social Care","false","2024-07-24","<p>Since April 2022 the responsibility for investing in new radiotherapy machines sits with local systems. This is supported by the 2021 Spending Review, which set aside £12 billion in operational capital for the National Health Service for 2022 to 2025, and the latest Capital Planning Guidance.</p>","Gorton and Denton","Andrew Gwynne","2024-07-24T09:46:31.907Z","http://data.parliament.uk/resources/1722564/answer","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-22","Radiotherapy: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he plans to take to increase radiotherapy treatment capacity in the NHS.","false","Biography information for Grahame Morris","Easington","Grahame Morris","901"
"http://data.parliament.uk/resources/1722685","Department of Health and Social Care","false","2024-07-25","<p>My Rt hon. Friend, the Secretary of State for Health and Social Care has been discussing the new United Kingdom-wide Tobacco and Vapes Bill with Neil Gray, the Cabinet Secretary for Health and Social Care for Scotland, and will send formal correspondence prior to its introduction. As the bill covers the whole of the UK, the Department will stay in close contact with all our devolved government counterparts, throughout the passage of the bill.</p><p>Department officials have engaged frequently with officials from Public Health Scotland, and the rest of the devolved governments, to help shape and develop proposals for new legislation. Each of the devolved governments, including the Scottish Government, are in support of a new and strengthened bill, and the benefits it will provide to the health of our nations. Once the bill has been introduced to the UK Parliament, the devolved governments will seek consent motions from their respective legislatures, including the Scottish Parliament.</p>","Gorton and Denton","Andrew Gwynne","2024-07-25T09:42:06.603Z","http://data.parliament.uk/resources/1722685/answer","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-22","Tobacco and Vapes Bill","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with the Scottish Government on the Tobacco and Vapes Bill.","false",,"Edinburgh North and Leith","Tracy Gilbert","1132"
"http://data.parliament.uk/resources/1722265","Department of Health and Social Care","false",,"<p>The Department of Health and Social Care has indicated that it will not be possible to answer this question within the usual time period. An answer is being prepared and will be provided as soon as it is available.</p>","Aberafan Maesteg","Stephen Kinnock",,"http://data.parliament.uk/resources/1722265/answer","Biography information for Stephen Kinnock","17","Health and Social Care","Health and Social Care","2024-07-19","Pharmacy","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to respond to the Third Report of the Health and Social Care Committee of Session 2023-24 on Pharmacy, HC 140, published on 29 May 2024.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","805"
"http://data.parliament.uk/resources/1722266","Department of Health and Social Care","false","2024-07-24","<p>The NHS Long-Term Plan published in January 2019 sets out the National Health Service’s key ambitions on cancer, including acknowledging the importance of research and cancer management. The Plan also sets out the NHS ambition to increase the number of cancers diagnosed at stage one and two to 75% by 2028 and to increase the number of people surviving cancer for five years by 55,000 as a result.</p><p>Lord Ara Darzi is currently undertaking an independent investigation into the state of the NHS, the findings of which will feed into the Government’s 10-year plan to build a health service that is fit for the future. The Government will set out any further priorities on cancer and health in due course.</p>","Gorton and Denton","Andrew Gwynne","2024-07-24T13:14:55.497Z","http://data.parliament.uk/resources/1722266/answer","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-19","Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will commission a strategy on the (a) research, (b) diagnosis and (c) management of cancer.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","806"
"http://data.parliament.uk/resources/1722267","Department of Health and Social Care","false","2024-07-24","<p>The National Health Service’s latest available data shows that the number of pancreatic cancer cases diagnosed in 2021 was 9,728, compared to 9,263 in 2019, showing a gradual increase. Delivering more research is key to understanding and assessing the challenges around cancers with lower survival rates. The Department invests £1.3 billion per year into health research, through the National Institute for Health and Care Research (NIHR). The NIHR welcomes funding applications for research into any aspect of human health, including all cancers. As with other Government funding of health research, the NIHR does not allocate funding for specific disease areas, including less survivable cancers. The level of research spend in a particular area is driven by factors including scientific potential and the number and scale of successful funding applications.</p><p>The NHS Cancer Programme has commissioned 10 clinical cancer audits, which will provide timely evidence for cancer service providers where patterns of care in England may vary, increase the consistency of access to treatments, and help stimulate improvements in cancer treatment and outcomes for patients. This includes an audit on pancreatic cancer. NHS England’s Getting it Right First Time (GIRFT) programme has appointed a team of 5 specialist clinicians to lead a national review into services for pancreatic cancer patients in England. As part of their review, the GIRFT clinicians are visiting 23 networks. Early evidence shows that tracking patients throughout their pathway, both geographically and chronologically, supports an optimal service, making good use of Clinical Nurse Specialists. The final report will be completed in 2024/25.</p>","Gorton and Denton","Andrew Gwynne","2024-07-24T08:28:16.203Z","http://data.parliament.uk/resources/1722267/answer","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-19","Pancreatic Cancer: Diagnosis and Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of recent trends in the number of pancreatic cancer diagnoses; and what steps he plans to take to help support research into less treatable cancers.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","807"
"http://data.parliament.uk/resources/1722298","Department of Health and Social Care","false","2024-07-24","<p>The Department has received the letter and is reviewing the recommendations made by the former Chair of the Committee. When the Health and Social Care Committee is reconstituted in the autumn, we will consider an appropriate response at that time.</p>","Gorton and Denton","Andrew Gwynne","2024-07-24T13:16:28.69Z","http://data.parliament.uk/resources/1722298/answer","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-19","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will respond to the letter from the former Chair of the Health and Social Care Committee entitled Future Cancer: inquiry progress to his predecessor, published on 23 May 2024.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","809"
"http://data.parliament.uk/resources/1722299","Department of Health and Social Care","false","2024-07-24","<p>The Government will respond to the Health and Social Care Committee’s letter on the Men’s Health Inquiry. We will write to the new select committee, after considering the findings and recommendations outlined in the correspondence.</p>","Gorton and Denton","Andrew Gwynne","2024-07-24T14:34:37.083Z","http://data.parliament.uk/resources/1722299/answer","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-19","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will respond to the letter from the former Chair of the Health and Social Care Committee on the Men's health inquiry to his predecessor, published on 23 May 2024.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","810"
"http://data.parliament.uk/resources/1722305","Department of Health and Social Care","false","2024-07-24","<p>The Department is working with NHS England to deliver interventions to improve outcomes for those with pancreatic cancer across England. Early diagnosis is imperative to improving outcomes for all types of cancer, especially pancreatic due to the non-specific nature of its symptoms. As the first step to ensuring faster diagnosis and treatment, we will deliver an extra 40,000 operations, scans, and appointments each week. For pancreatic cancer specifically, NHS England is providing a route into pancreatic cancer surveillance for those at inherited high-risk to identify lesions before they develop into cancer. NHS England is additionally creating pathways to support faster referral routes for people with non-specific symptoms, and is increasing direct access for general practitioners to diagnostic tests.</p><p>Additionally, the Getting it Right First-Time (GIRFT) team in NHS England is undertaking a deep dive into pancreatic cancer, which will highlight good practice and actions National Health Service providers need to take to improve services. NHS England is also funding a new audit into pancreatic cancer, aiming to provide regular and timely evidence to cancer service providers of where patterns of care in England may vary, to increase the consistency of access to treatments and to stimulate improvements in cancer treatment and outcomes for patients.</p>","Gorton and Denton","Andrew Gwynne","2024-07-24T09:50:41.8Z","http://data.parliament.uk/resources/1722305/answer","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-19","Pancreatic Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department plans to take to improve outcomes for patients who have been diagnosed with pancreatic cancer.","false",,"York Outer","Mr Luke Charters","853"
