"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1143186","Foreign and Commonwealth Office","false","2019-09-05","<p>We are following the serious situation in Kashmir closely. Events in Kashmir have regional and international implications and we urge calm and caution from all.</p><p>We are in regular contact with the Government of India. We are also in regular contact with the Government of Pakistan. The PM has spoken with both PM Modi of India and PM Imran Khan of Pakistan. He stressed to both that HMG's position on Kashmir remains unchanged (it is a bilateral issue for India and Pakistan to resolve, taking into account the wishes of the Kashmiri people). He also underlined the importance of maintaining dialogue. In addition to this, the Foreign Secretary spoke with his Indian counterpart Dr Jaishankar on 7 August. He expressed concerns and called for calm. The continued use of detentions and restrictions on communications are worrying. It is important individual rights are fully respected and there should be constructive dialogue with affected communities.</p>","South Derbyshire","Mrs Heather Wheeler","2019-09-05T13:54:57.373Z","http://data.parliament.uk/resources/1143186/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Kashmir: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Indian counterpart on the revocation of Article 370 of the constitution; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","284869"
"http://data.parliament.uk/resources/1143187","Home Office","false","2019-09-05","<p>Prior to the transfer of National Referral Mechanism decision making responsibilities to the Home Office Single Competent Authority (SCA) in April 2019, publications were produced by the National Crime Agency (NCA) and can be accessed via the NCA website. <a href="https://nationalcrimeagency.gov.uk/component/finder/search?q=national+referral+mechanism+&amp;Search" target="_blank">https://nationalcrimeagency.gov.uk/component/finder/search?q=national+referral+mechanism+&amp;Search</a>=</p><p> </p><p>Responsibility for publishing the NRM statistics now sits with the Home Office, and the first report (Q2 2019) was published at the end of August. https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/827508/national-referral-mechanism-statistics-quarter-2-2019-april-to-june.pdf</p><p> </p><p>The publication does not distinguish the immigration status of confirmed victims but invites stakeholders to submit their interest into a review of how the publication of NRM statistics can be improved.</p><p> </p><p>It is not possible to accurately provide data on the number of confirmed victims awaiting a decision on their immigration status currently due to the range of potential immigration outcomes following an NRM decision.</p>","Louth and Horncastle","Victoria Atkins","2019-09-05T16:23:43.537Z","http://data.parliament.uk/resources/1143187/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-09-02","Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, how many confirmed victims of modern slavery are waiting for a decision on their immigration status; and if she will make a statement.","true","Biography information for Lord Coaker","Gedling","Vernon Coaker","284646"
"http://data.parliament.uk/resources/1143188","Home Office","false","2019-09-05","<p>The UK’s policy for confirmed victims of modern slavery is to consider on a case-by-case basis whether a grant of leave to remain is appropriate, taking into account the particular circumstances of each case.</p><p> </p>","Louth and Horncastle","Victoria Atkins","2019-09-05T16:31:49.387Z","http://data.parliament.uk/resources/1143188/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-09-02","Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, whether the trafficked status of a confirmed victim of modern slavery is considered when determining their application for leave to remain; and if she will make a statement.","true","Biography information for Lord Coaker","Gedling","Vernon Coaker","284872"
"http://data.parliament.uk/resources/1143209","Home Office","false","2019-09-05","<p>The UK Government is committed to the eradication of all forms of modern slavery, forced labour and human trafficking globally by 2030, in line with UN Sustainable Development Goal 8.7. The Home Office and Foreign Office work closely to combat modern slavery internationally and to engage governments in dialogue, including countries of origin for victims of modern slavery.</p><p> </p><p>In addition to engagement, the UK has committed £200 million in UK aid to tackle modern slavery. This supports a range of interventions, such as the commitment of £5 million to a programme in Nigeria and £3 million to Vietnam through the Home Office Modern Slavery Fund to prevent modern slavery and build capacity to tackle it at source. HMG also agreed a Memorandum of Understanding on Cooperation in Countering Human Trafficking with the Vietnamese government in 2018.</p>","Louth and Horncastle","Victoria Atkins","2019-09-05T16:24:50.603Z","http://data.parliament.uk/resources/1143209/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-09-02","Human Trafficking: Vietnam","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has had with the Foreign Secretary on the trafficking of people between the UK and Vietnam; and if she will make a statement.","true","Biography information for Lord Coaker","Gedling","Vernon Coaker","284657"
"http://data.parliament.uk/resources/1143210","Foreign and Commonwealth Office","false","2019-09-05","<p>The British Government is committed to the eradication of all forms of modern slavery, forced labour and human trafficking globally by 2030, in line with UN Sustainable Development Goal 8.7. We work to combat modern slavery internationally and to engage governments in dialogue, including countries of origin for victims of modern slavery.</p><p>The United Kingdom has committed £2 million to a programme in Albania through the Home Office Modern Slavery Fund to prevent modern slavery and build capacity to tackle it at source. The Government also agreed a Memorandum of Understanding on intensifying cooperation in the fight against trafficking in human beings with the Albanian Government in 2014. We work closely with the Albanian Government on this issue; our Ambassador last raised it with the Albanian Interior Minister on 29 August.</p>","Tamworth","Christopher Pincher","2019-09-05T16:43:36.613Z","http://data.parliament.uk/resources/1143210/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Albania: Human Trafficking","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Albanian counterpart on human trafficking; and if he will make a statement.","true","Biography information for Lord Coaker","Gedling","Vernon Coaker","284477"
"http://data.parliament.uk/resources/1143212","Home Office","false","2019-09-05","<p>The UK Government is committed to the eradication of all forms of modern slavery, forced labour and human trafficking globally by 2030, in line with UN Sustainable Development Goal 8.7. The Home Office and Foreign Office work closely to combat modern slavery internationally and to engage governments in dialogue, including countries of origin for victims of modern slavery.</p><p> </p><p>In addition to engagement, the UK has committed £200 million in UK aid to tackle modern slavery. This supports a range of interventions, such as the commitment of £5 million to a programme in Nigeria and £3 million to Vietnam through the Home Office Modern Slavery Fund to prevent modern slavery and build capacity to tackle it at source. HMG also agreed a Memorandum of Understanding on Cooperation in Countering Human Trafficking with the Vietnamese government in 2018.</p>","Louth and Horncastle","Victoria Atkins","2019-09-05T16:25:11.307Z","http://data.parliament.uk/resources/1143212/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-09-02","Human Trafficking: Nigeria","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has had with the Foreign Secretary on the trafficking of people between the UK and Nigeria; and if she will make a statement.","true","Biography information for Lord Coaker","Gedling","Vernon Coaker","284661"
"http://data.parliament.uk/resources/1141631","Foreign and Commonwealth Office","false","2019-09-03","<p>I have not had recent discussions with the Chinese Government on allegations of forced organ harvesting. However, the Prime Minister's Special Envoy on Freedom of Religion and Belief, Lord (Tariq) Ahmad, set out the Government's position in Parliament on 25 July. Lord Ahmad said,</p><p>&quot;I note the time and energy that the International Coalition to End Transplant Abuse in China has dedicated to this issue. Officials have reviewed the evidence thoroughly. While the evidence is not incontrovertible, we take these allegations seriously and have consulted the World Health Organization and international partners. The evidence provided disturbing details about the mistreatment of Falun Gong practitioners, and raised worrying questions about China's transplant system. We continue to monitor all available evidence.&quot;</p>","South Derbyshire","Mrs Heather Wheeler","2019-09-03T16:07:59.71Z","http://data.parliament.uk/resources/1141631/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-24","Organs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his international counterparts on tackling the illegal trade in human organs; and if he will make a statement.","true","Biography information for Lord Coaker","Gedling","Vernon Coaker","281598"
"http://data.parliament.uk/resources/1141458","Foreign and Commonwealth Office","false","2019-09-03","<p>I have not had recent discussions with the Chinese Government on allegations of forced organ harvesting. However, the Prime Minister's Special Envoy on Freedom of Religion and Belief, Lord (Tariq) Ahmad, set out the Government's position in Parliament on 25 July. Lord Ahmad said,</p><p>&quot;I note the time and energy that the International Coalition to End Transplant Abuse in China has dedicated to this issue. Officials have reviewed the evidence thoroughly. While the evidence is not incontrovertible, we take these allegations seriously and have consulted the World Health Organization and international partners. The evidence provided disturbing details about the mistreatment of Falun Gong practitioners, and raised worrying questions about China's transplant system. We continue to monitor all available evidence.&quot;</p>","South Derbyshire","Mrs Heather Wheeler","2019-09-03T10:16:37.847Z","http://data.parliament.uk/resources/1141458/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-23","China: Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the Chinese Government on the alleged practice of forced organ harvesting in that country; and if he will make a statement.","true","Biography information for Lord Coaker","Gedling","Vernon Coaker","280924"
"http://data.parliament.uk/resources/1141467","Foreign and Commonwealth Office","false","2019-09-03","<p>In a Parliamentary debate, on 26 March, the former Minister of State for Asia and the Pacific undertook to consult the World Health Organization (WHO) and seek views on allegations of forced organ harvesting in China.</p><p>Subsequently, officials met with the WHO in Geneva and Beijing in April and May. The WHO's view is that China is implementing an ethical, voluntary organ transplant system in accordance with international standards, though they do have concerns about overall transparency.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler","2019-09-03T10:19:49.947Z","http://data.parliament.uk/resources/1141467/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-23","Organs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his international counterparts on the (a) forced harvesting of and (b) trade in human organs; and if he will make a statement.","true","Biography information for Lord Coaker","Gedling","Vernon Coaker","280925"
"http://data.parliament.uk/resources/1141102","Home Office","false","2019-09-05","<p>In response to the Independent Review of the Modern Slavery Act, on the 9 July the Home Office launched a public consultation to gather views on proposals to strengthen section 54 of the Modern Slavery Act. The proposals under consideration – including extending the reporting requirement to public sector organisations, requiring organisations to report on specific topics and introducing a new civil penalty regime – would require changes to primary legislation. Following the consultation, the Home Office will make any necessary legislative changes as soon as Parliamentary time allows.</p><p>The full Government response to the Independent Review of the Modern Slavery Act 2015 was published in July 2019 and is available via the link below.</p><p> </p><p><a href="https://www.gov.uk/government/publications/government-response-to-the-independent-review-of-the-modern-slavery-act%20" target="_blank">https://www.gov.uk/government/publications/government-response-to-the-independent-review-of-the-modern-slavery-act</a></p>","Louth and Horncastle","Victoria Atkins","2019-09-05T16:20:30.017Z","http://data.parliament.uk/resources/1141102/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-07-22","Modern Slavery Act 2015","1","House of Commons","To ask the Secretary of State for the Home Department, what (a) primary and (b) secondary legislation will be required as a result of the Government's response to the review of the Modern Slavery Act 2015; and if he will make a statement.","true","Biography information for Lord Coaker","Gedling","Vernon Coaker","280138"
