"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93105","HM Treasury","false","2014-10-17","<p>HM Treasury and Her Majesty’s Revenue and Customs (HMRC) are working closely together to ensure that HMRC is funded to deliver Tax-Free Childcare in a way that provides value for money for the taxpayer. The costs of the scheme will be confirmed once the full details have been settled.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-10-17T13:51:33.5258053Z","http://data.parliament.uk/resources/93105/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-10-14","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the cost per child of providing childcare accounts for households in receipt of Tax Free Childcare will be; and how much funding the Government has set aside for the administration and running costs of the tax free childcare system.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","210465"
"http://data.parliament.uk/resources/93153","Department for Education","false","2014-10-17","<p>The deadline for expressions of interest was 6 October and 144 bids were received. The Department for Education is assessing the bids and up to £5 million is available. The Department will consider publishing information on successful bids when grants are awarded by the end of January 2015. We will be able to provide the additional information requested at this point.</p>","East Surrey","Mr Sam Gyimah",,"2014-10-17T13:24:28.2487908Z","http://data.parliament.uk/resources/93153/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2014-10-14","Pre-school Education","1","House of Commons","To ask the Secretary of State for Education, how many teaching schools bid for funds from the early years self-improvement fund; how many of each type of teaching school applied; how much was available in that fund; what the average award was from that fund; and if she will publish a list of all applicants for that fund and their location.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","210320"
"http://data.parliament.uk/resources/92610","Department of Health","false","2014-10-17","<p>From 1 October 2015, the Government intends that local authorities take over responsibility from NHS England for commissioning of public health services for children aged 0-5. This includes health visiting services and Family Nurse Partnership targeted services for teenage mothers. Local authorities will receive funding for these new responsibilities.</p><p> </p><p> </p><p> </p><p>The Department is aiming to set out 0-5 funding allocations later in the year. Work is on-going to determine how much money will transfer and commissioning costs will be considered as part of the overall approach. Funding in future years will be calculated in the light of the Government’s next spending review.</p><p> </p><p> </p><p> </p><p>Locally NHS England’s area teams and local authorities are working to develop plans, including timescales, for a smooth and effective transfer of the commissioning role. A programme of regional 0 to 5 years commissioning transfer events is underway, involving key stakeholders to enhance understanding of future working arrangements.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","209950","2014-10-17T12:32:27.1038061Z","http://data.parliament.uk/resources/92610/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-10-10","Health Visitors","1","House of Commons","To ask the Secretary of State for Health, what budget is being allocated to local authorities in the next five years to embed health visitor services in local areas.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","209949"
"http://data.parliament.uk/resources/92612","Department of Health","false","2014-10-17","<p>From 1 October 2015, the Government intends that local authorities take over responsibility from NHS England for commissioning of public health services for children aged 0-5. This includes health visiting services and Family Nurse Partnership targeted services for teenage mothers. Local authorities will receive funding for these new responsibilities.</p><p> </p><p> </p><p> </p><p>The Department is aiming to set out 0-5 funding allocations later in the year. Work is on-going to determine how much money will transfer and commissioning costs will be considered as part of the overall approach. Funding in future years will be calculated in the light of the Government’s next spending review.</p><p> </p><p> </p><p> </p><p>Locally NHS England’s area teams and local authorities are working to develop plans, including timescales, for a smooth and effective transfer of the commissioning role. A programme of regional 0 to 5 years commissioning transfer events is underway, involving key stakeholders to enhance understanding of future working arrangements.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","209949","2014-10-17T12:32:27.1975647Z","http://data.parliament.uk/resources/92612/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-10-10","Health Services: Children","1","House of Commons","To ask the Secretary of State for Health, what budget is being made available to assist local authorities with commissioning public health services for children under five from April 2015.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","209950"
"http://data.parliament.uk/resources/91342","Attorney General","false","2014-10-13","<p>On 18 August 2014 the Prime Minister announced that the family test was being formalised as part of the impact assessment for all domestic policies. From October 2014, every new domestic policy will be examined for its impact on the family.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-10-13T14:22:11.0212077Z","http://data.parliament.uk/resources/91342/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-09-10","Families","1","House of Commons","To ask the Attorney General, with reference to the Prime Minister's speech of 15 August 2011 calling for a family test to be applied to all domestic policy, which policies of the Law Officers' Departments have been so assessed to date.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","208844"
"http://data.parliament.uk/resources/91348","Department for Business, Innovation and Skills","false","2014-10-01","<p>On 18 August 2014 my Rt. Hon. Friend the Prime Minister announced that the family test was being formalised as part of the impact assessment for all domestic policies. From October 2014, every new domestic policy will be examined for its impact on the family.</p>","East Dunbartonshire","Jo Swinson",,"2014-10-01T12:48:58.0063385Z","http://data.parliament.uk/resources/91348/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-10","Families","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Prime Minister's speech of 15 August 2011 calling for a family test to be applied to all domestic policy, which policies of his Department have been so assessed to date.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","208843"
"http://data.parliament.uk/resources/91352","Cabinet Office","false","2014-10-15","<p>On 18 August 2014 the Prime Minister announced that the family test was being formalised as part of the impact assessment for all domestic policies. From October 2014, every new domestic policy will be examined for its impact on the family.</p><p> </p>","West Dorset","Mr Oliver Letwin",,"2014-10-15T16:13:22.6110385Z","http://data.parliament.uk/resources/91352/answer","Biography information for Sir Oliver Letwin","53","Cabinet Office","Cabinet Office","2014-09-10","Families","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Prime Minister's speech of 15 August 2011 calling for a family test to be applied to all domestic policy, which policies of his Department have been so assessed to date.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","208845"
"http://data.parliament.uk/resources/91356","HM Treasury","false","2014-10-13","<p><strong>I refer the honourable member to the answer given today by the Minister of State for Pensions (Rt hon Steve Webb MP).</strong></p><p> </p><p>http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons&amp;uin=208864</p><p> </p><p> </p>","Witham","Priti Patel",,"2014-10-13T15:23:45.1357675Z","http://data.parliament.uk/resources/91356/answer","Biography information for Priti Patel","14","Treasury","CaTreasury","2014-09-10","Families","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the Prime Minister's speech of 15 August 2011 calling for a family test to be applied to all domestic policy, which policies of his Department have been so assessed to date.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","208862"
"http://data.parliament.uk/resources/91392","Department for Communities and Local Government","false","2014-10-22","<p>I refer the hon. Member to the answer given by my rt. hon. Friend the Minister of State for Pensions (Steve Webb) on 13 October, PQ 208864.</p>","Keighley","Kris Hopkins",,"2014-10-22T16:17:15.9293518Z","http://data.parliament.uk/resources/91392/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-09-10","Families","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to the Prime Minister's speech of 15 August 2011 calling for a family test to be applied to all domestic policy, which policies of his Department have been so assessed to date.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","208846"
"http://data.parliament.uk/resources/91393","Department for Culture Media and Sport","false","2014-10-13","<p>On 18 August 2014 the Prime Minister announced that the family test was being formalised as part of the impact assessment for all domestic policies. From October 2014, every new domestic policy will be examined for its impact on the family.</p>","Maidstone and The Weald","Mrs Helen Grant",,"2014-10-13T13:49:31.5806358Z","http://data.parliament.uk/resources/91393/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-09-10","Families","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to the Prime Minister's speech of 15 August 2011 calling for a family test to be applied to all domestic policy, which policies of his Department have been so assessed to date.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","208847"
