"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1681109","Department for Science, Innovation and Technology","false","2024-01-19","<p>Procurement cards assist with the reduction in procurement bureaucracy, boost efficiency, support the Government’s prompt payment initiative for Small and Medium businesses, and help maintain cash flow to suppliers.</p><p> </p><p>Procurement cards are used as defined by the departmental procurement acquisition model, agreed by procurement and finance colleagues.</p><p> </p><p>Controls are in place that limit purchase types and values in line with individual departmental controls.</p><p> </p><p>Procurement cards are held by officials, not Ministers or Special Advisers.</p><p> </p><p>Transactions less than £500 were as follows:</p><p> </p><p>Calendar Year 2022:</p><p>1) No. of Transactions: 5340</p><p>2) Value: £302557.24</p><p> </p><p>1st Jan 2023 to 7th Feb 2023(inc):</p><p>1) No. of Transactions: 582</p><p>2) Value: £42442.47</p>","Arundel and South Downs","Andrew Griffith","2024-01-19T11:53:09.913Z","http://data.parliament.uk/resources/1681109/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-01-10","Department for Business, Energy and Industrial Strategy: Electronic Purchasing Card Solution","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, how many purchases with a value less than £500 were made against the budget of the Department for Business, Energy and Industrial Strategy through a Government procurement card (a) in calendar year 2022 and (b) from 1 January to 7 February 2023; and what was the total cost of those purchases.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","8955"
"http://data.parliament.uk/resources/1567726","Department for Business, Energy and Industrial Strategy","false","2023-01-20","<p>The Department only has the value by financial year, BEIS spent £213k in 2021/22 on purchasing goods and services with a value of less than £500 on a government procurement card. The total amount was made up of 3,473 transactions however one transaction may contain number of purchases. To identify individual purchase items can only be obtained disproportionally.</p>","Thirsk and Malton","Kevin Hollinrake","2023-01-20T14:36:15.297Z","http://data.parliament.uk/resources/1567726/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-17","Department for Business, Energy and Industrial Strategy: Electronic Purchasing Card Solution","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 17 January 2023 to Question 119033 on Department for Business, Energy and Industrial Strategy: Electronic Purchasing Card Solution, how much his Department spent on purchasing goods and services with a value of less than £500 on a Government procurement card in 2021-22; and how many purchases with a value of less than £500 his Department made on a Government procurement card in 2021-22.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","125289"
"http://data.parliament.uk/resources/1565082","Department for Business, Energy and Industrial Strategy","false","2023-01-17","<p>The travel was provided for staff working early or late shifts on emergency response work during the pandemic. Taxis were provided for travel into the office due to the unusual hours involved and the Covid19 restrictions affecting public transport in place at the time.</p>","Thirsk and Malton","Kevin Hollinrake","2023-01-17T12:37:02.383Z","http://data.parliament.uk/resources/1565082/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-09","Department for Business, Energy and Industrial Strategy: Electronic Purchasing Card Solution","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to his Department’s publication of spending over £500 with a Government procurement card, for what taxi services was Addison Lee paid £3,700.57 on 5 March 2021; and for what reason  those services were required by his Department.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","118908"
"http://data.parliament.uk/resources/1565128","Department for Business, Energy and Industrial Strategy","false","2023-01-17","<p>The Department only has the value by financial year, BEIS spent £248k in 2020/21 on purchasing goods and services with a value of less than £500 on a government procurement card. The total amount was made up of 2,965 transactions however one transaction may contain number of purchases. To identify individual purchase items can only be obtained disproportionally.</p>","Thirsk and Malton","Kevin Hollinrake","2023-01-17T12:38:13.43Z","http://data.parliament.uk/resources/1565128/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-09","Department for Business, Energy and Industrial Strategy: Electronic Purchasing Card Solution","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much his Department spent on purchasing goods and services with a value of less than £500 on a Government procurement card in 2021; and how many purchases with a value of less than £500 his Department made on a Government procurement card in 2021.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","119033"
"http://data.parliament.uk/resources/1565131","Department for Business, Energy and Industrial Strategy","false","2023-01-20","<p>The Minister of State for Energy and Climate Change, Rt Hon Greg Hands MP, attended the Petersberg Summer Dialogue at the Grand Hotel Petersberg in Koenigswinter, Germany, for two nights 1<sup>st</sup> – 3<sup>rd</sup> July.</p>","Beverley and Holderness","Graham Stuart","2023-01-20T12:46:40.337Z","http://data.parliament.uk/resources/1565131/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-09","Department for Business, Energy and Industrial Strategy: Electronic Purchasing Card Solution","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to his Department’s publication of spending over £500 with a Government procurement card in July 2022, for how many (a) individuals and (b) nights accommodation was purchased at the Grand Hotel Petersberg on 1 July 2022; and what the purpose was of the stay at that hotel.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","119034"
"http://data.parliament.uk/resources/1521912","Department for Business, Energy and Industrial Strategy","false","2022-10-18","<p>The payment to Spiers Salads was for the supply of food for one week for the BEIS Response Team in 1 Victoria Street during lockdown. Payment was made by GPC card as all our usual suppliers had shut at short notice when London entered tier 4 restrictions.</p>","Watford","Dean Russell","2022-10-18T17:04:41.307Z","http://data.parliament.uk/resources/1521912/answer","Biography information for Dean Russell","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-13","Department for Business, Energy and Industrial Strategy: Electronic Purchasing Card Solution","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to his Department’s publication of spending over £500 with an electronic purchasing card, what the (a) purpose of, (b) location of and (c) guest list was for the event for which Spiers Salads was paid £5,594.13 on 23 December 2020.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","62737"
"http://data.parliament.uk/resources/1521916","Department for Business, Energy and Industrial Strategy","false","2022-10-21","<p>The Department spent £577.50 on catering from The Feathers, Broadway SW1H 0BH for an internal all-day Directorate meeting for 125 people.</p>","Watford","Dean Russell","2022-10-21T14:05:52.44Z","http://data.parliament.uk/resources/1521916/answer","Biography information for Dean Russell","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-13","Department for Business, Energy and Industrial Strategy: Electronic Purchasing Card Solution","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to his Department’s publication of spending over £500 with an electronic purchasing card, at which Nicholson’s establishment was £577.50 spent on catering on 21 March 2022; what was the purpose of that event; and who were the attendees.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","62738"
"http://data.parliament.uk/resources/1521919","Department for Business, Energy and Industrial Strategy","false","2022-10-18","<p>The majority of BEIS hotels are booked through the Department’s corporate travel provider. In each of these cases, the bookings were organised by the hosting organisation with hotels chosen based on security, location, and available preferential rates. (i) Government officials travelled to Colombia to take part in international discussions on climate change; (ii) Government officials travelled to Antigua to attend a UN-led Green Climate Fund meeting; (iii) one Government official attended the Ernst and Young Innovation Realised event.</p>","Watford","Dean Russell","2022-10-18T17:04:15.167Z","http://data.parliament.uk/resources/1521919/answer","Biography information for Dean Russell","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-13","Department for Business, Energy and Industrial Strategy: Electronic Purchasing Card Solution","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to his Department’s publication of spending over £500 with an electronic purchasing card, (a) for the accommodation of which individuals was (i) £1,989 paid to B.O.G. Hotel in Colombia on 13 and 23 March 2022, (ii) £661.38 paid to Antigua Yacht Club Marina on 13 May 2022, and (iii) £931.24 paid to Renaissance Hotel in Chicago on 25 May 2022, and (b) in each case, what was the purpose of their visit.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","62739"
"http://data.parliament.uk/resources/1521920","Department for Business, Energy and Industrial Strategy","false","2022-10-18","<p>Park Retail Ltd supply non-cash award vouchers to the Department. These vouchers support BEIS’s performance management reward structure and recipients are BEIS staff at all pay grades. Tax on vouchers given to BEIS employees is paid by BEIS.</p>","Watford","Dean Russell","2022-10-18T17:03:48.007Z","http://data.parliament.uk/resources/1521920/answer","Biography information for Dean Russell","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-13","Department for Business, Energy and Industrial Strategy: Electronic Purchasing Card Solution","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to his Department’s publication of spending over £500 with an electronic purchasing card, for what products was Park Retail Ltd. paid £398,716.16 from March 2021 to March 2022; which individuals were the end recipients of these products; and who was responsible for paying any tax due on these products as benefits in kind.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","62740"
"http://data.parliament.uk/resources/1521923","Department for Business, Energy and Industrial Strategy","false","2022-10-21","<p>£849.60 was paid to Kahoot! ASA for material for the Government Science and Engineering Profession stalls at Civil Service Live events across the country. This material was used to deliver practical demonstrations of information conveyed by the team at the events.</p>","Watford","Dean Russell","2022-10-21T14:04:44.657Z","http://data.parliament.uk/resources/1521923/answer","Biography information for Dean Russell","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-13","Department for Business, Energy and Industrial Strategy: Electronic Purchasing Card Solution","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to his Department’s publication of spending over £500 with an electronic purchasing card, for what purpose was £849.60 paid to Kahoot! ASA on 12 May 2021.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","62741"
