"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/169717","Attorney General","false","2014-12-17","<p>The table below shows the recorded number of staff employed in the Law Officers' Departments’ who work in the main headquarters buildings:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Department</strong></p></td><td><p><strong>Building</strong></p></td><td><p><strong>Staff Headcount </strong><sup>(1)</sup></p></td></tr><tr><td><p>Attorney General’s Office</p></td><td><p>20 Victoria Street, London</p></td><td><p>37</p></td></tr><tr><td><p>Treasury Solicitor’s Department</p></td><td><p>One Kemble Street, London</p></td><td><p>872</p></td></tr><tr><td><p>HM Crown Prosecution Service Inspectorate</p></td><td><p>One Kemble Street, London</p></td><td><p>23</p></td></tr><tr><td><p>Serious Fraud Office</p></td><td><p>2-4 Cockspur Street, London</p></td><td><p>350</p></td></tr><tr><td><p>Crown Prosecution Service <sup>(2)</sup></p></td><td><p>Rose Court, 2 Southwark Bridge, London</p></td><td><p>945</p></td></tr></tbody></table><p> </p><p><sup>(1)</sup> <em>The data provided only covers permanent staff and those employed on fixed term contracts.</em></p><p> </p><p><sup>(2)</sup> <em>The CPS also has two additional regional headquarters buildings in Wakefield and York.</em></p><p> </p>","South Swindon","Mr Robert Buckland","2014-12-17T13:09:07.62Z","http://data.parliament.uk/resources/169717/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-12-11","Staff","1","House of Commons","To ask the Attorney General, how many staff are employed in the Law Officers' Departments headquarter buildings.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","218300"
"http://data.parliament.uk/resources/169718","Department for Business, Innovation and Skills","false","2014-12-15","<p>As at 30 November 2014, 3100 staff were employed in the core-Department’s buildings throughout the UK. Of these 2555 were core-BIS staff and 545 were UKTI staff.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-12-15T15:49:21.53Z","http://data.parliament.uk/resources/169718/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-11","Staff","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many staff are employed in his Department's headquarter buildings.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","218299"
"http://data.parliament.uk/resources/169719","Department for Business, Innovation and Skills","false","2015-01-05","<p>Our apprenticeship reforms are designed to make all apprenticeships world class, so that the programme is rigorous, responsive, and meets the changing needs of business and the future economy. As part of our reforms, we are giving employers control of funding to make them more demanding customers of high-quality training, relevant to their needs.</p><p> </p><p> </p><p> </p><p>Training providers make a vital contribution to apprenticeships and we want that to continue. Good providers already offer high-quality provision that is responsive to employers’ needs, which makes them well placed to be successful under any new arrangements. We recognise that these reforms represent a major change in the way that providers operate. The Skills Funding Agency, working with the Education and Training Foundation, Association of Colleges and the Association of Employment and Learning Providers are offering support and guidance to providers to help them prepare for the reforms. However, it will be for employers to decide who will help them deliver a high quality experience for their apprentices. We are trialling a new funding model in 2014/15 and intend to evaluate its impact before any funding system is fully implemented.</p><p> </p>","Grantham and Stamford","Nick Boles","2015-01-05T16:42:29.603Z","http://data.parliament.uk/resources/169719/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-11","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect of plans to transfer apprenticeship funding to employers from further education providers on the budgets of those providers.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","218332"
"http://data.parliament.uk/resources/169721","Department for Business, Innovation and Skills","false","2014-12-19","<p>The Department is aware that the practice of suppliers having to pay to join or remain on a supplier list is an issue in some sectors. The Government has already taken action to prohibit this practice in certain sectors. We are consulting to help us understand the wider extent of the problem and on whether Government should take any action with respect to supplier lists.</p><p> </p><p> </p><p> </p><p>The Government has already taken action to prohibit this practice in certain sectors. This is why the statutory Grocery Supply Code prohibits payments as a condition of stocking or listing a supplier’s grocery products.</p><p> </p>","West Suffolk","Matthew Hancock","2014-12-19T16:17:08.463Z","http://data.parliament.uk/resources/169721/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-11","Business: Procurement","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the prevalence of the practice of companies requiring a supplier company to make a payment in order to join or to remain on a list of suppliers.","false","Biography information for Simon Hart","Carmarthen West and South Pembrokeshire","Simon Hart","218268"
"http://data.parliament.uk/resources/169723","Department for Business, Innovation and Skills","false","2014-12-17","<p>The Department for Business, Innovation and Skills has received a number of representations about this issue both from small business representative organisations and from small- and medium-sized businesses themselves. The recent media coverage relating to Premier Foods has prompted an increase in such representations. However, there is not a consensus amongst correspondents: some are in favour of company investment and/ or discount schemes and have explained how they have helped them thrive as a supplier; others are against such schemes and have highlighted the negative impact of their imposition.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-12-17T16:20:33.687Z","http://data.parliament.uk/resources/169723/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-11","Small Businesses: Procurement","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what representations he has received from small and medium-sized businesses about companies that require a supplier company to make a payment in order to join or to remain on a list of suppliers.","false","Biography information for Simon Hart","Carmarthen West and South Pembrokeshire","Simon Hart","218269"
"http://data.parliament.uk/resources/169730","Department for Business, Innovation and Skills","false","2014-12-15","<p>This year we have asked the Low Pay Commission (LPC) to consider whether we can simplify the apprentice rate structure so that it is as clear and simple as possible, in order to support those employers who take on apprentices and to improve compliance with the National Minimum Wage. We have also asked the LPC to consider whether there should be different rates of apprentice National Minimum Wage for apprentices of different ages and levels. The LPC will report back with their recommendations in February 2015.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2014-12-15T15:38:48.737Z","http://data.parliament.uk/resources/169730/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-11","Apprentices: Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether he plans to offer different rates of apprentice national minimum wage for apprentices of different ages and levels of experience.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","218260"
"http://data.parliament.uk/resources/169731","Department for Business, Innovation and Skills","false","2015-01-07","<p><strong> </strong></p><p> </p><p>The estimated number of business start-ups in the Stourbridge constituency between 2009 and 2013, is shown in the table below.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Estimated number of business start-ups in Stourbridge</p></td></tr><tr><td><p>2009</p></td><td><p>610</p></td></tr><tr><td><p>2010</p></td><td><p>640</p></td></tr><tr><td><p>2011</p></td><td><p>590</p></td></tr><tr><td><p>2012</p></td><td><p>550</p></td></tr><tr><td><p>2013</p></td><td><p>550</p></td></tr></tbody></table><p> </p><p>Source: BankSearch: number of new business bank accounts opened. All figures rounded to the nearest 10.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2015-01-07T14:09:13.983Z","http://data.parliament.uk/resources/169731/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-11","New Businesses: Stourbridge","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many new businesses have opened in Stourbridge constituency in each of the last five years.","false","Biography information for Margot James","Stourbridge","Margot James","218371"
"http://data.parliament.uk/resources/169732","Department for Business, Innovation and Skills","false","2014-12-19","<p>We have granted 401 licences over the last fifteen years, where there was a reference to the Gripen NG in the goods descriptions, or the end-use was stated on the licence application as being explicitly for the Gripen NG.</p><p> </p><p> </p><p> </p>","Tunbridge Wells","Greg Clark","2014-12-19T16:07:59.71Z","http://data.parliament.uk/resources/169732/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-11","Gripen Aircraft: Export Controls","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many export licences his Department has issued for the supply of military equipment for incorporation into the Grippen NG.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","218375"
"http://data.parliament.uk/resources/169733","Cabinet Office","false","2014-12-18","<p>The Major Projects Leadership Academy is delivered through the Oxford SaÏd Business School, in partnership with Deloitte. I will place a copy of the Major Projects Leadership Academy curriculum and a reading list in the House of Commons Library shortly and publish them at <a href="https://www.gov.uk/government/policies/managing-major-projects-more-effectively" target="_blank">https://www.gov.uk/government/policies/managing-major-projects-more-effectively</a></p><p> </p>","Horsham","Mr Francis Maude","2014-12-18T15:31:09.66Z","http://data.parliament.uk/resources/169733/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-12-11","Training","1","House of Commons","To ask the Minister for the Cabinet Office, if he will place in the Library a copy of the syllabus and teaching materials used in the delivery of the Major Projects Leadership Academy course.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","218376"
"http://data.parliament.uk/resources/169737","Cabinet Office","false","2014-12-15","<p>I refer the hon. Member to the answer I gave to the hon. Member for Dwyfor Meirionnydd on 11 December 2014 to UIN 217676.</p><p> </p>","Horsham","Mr Francis Maude","2014-12-15T15:27:22.397Z","http://data.parliament.uk/resources/169737/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-12-11","Iraq Committee of Inquiry","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has had discussions with Sir John Chilcot on whether the report of the Iraq Inquiry will be published before the next General Election; what information his Department holds on the reasons for the time taken to publish that report; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","218267"
