"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1146992","Department for Work and Pensions","false","2019-10-04","<p>Automatic enrolment has achieved a quiet revolution through getting employees into the habit of pension saving, and reversing the decline in workplace pension participation in the decade prior to these reforms. Since automatic enrolment started in 2012 participation rates have been transformed with 87% of eligible employees saving into a workplace pension in 2018, up from 55% in 2012.</p><p> </p><p>The Department does not hold data for individual constituencies in relation to opt outs or the number of individuals who have saved above the automatic enrolment minimum contribution level. However, we do know that overall around 9% of automatically enrolled workers have chosen to opt out which is significantly below original estimates; and our latest evaluation report shows that, in April 2017, approximately 5.9 million eligible employees were already meeting the April 2019 minimum contribution rates[1].</p><p>I am providing the following information about the impact of automatic enrolment in your constituency, as of August 2019.</p><p>In the Kilmarnock and Loudoun constituency, since 2012, approximately 6,000 eligible jobholders have been automatically enrolled and 1,290 employers have met their duties.</p><p> </p><p>[1]Automatic Enrolment Evaluation Report 2018, available via the following weblink:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/764964/Automatic_Enrolment_Evaluation_Report_2018.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/764964/Automatic_Enrolment_Evaluation_Report_2018.pdf</a>.</p><p> </p>","Hexham","Guy Opperman","2019-10-04T12:57:04.42Z","http://data.parliament.uk/resources/1146992/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-09-30","Workplace Pensions: Kilmarnock and Loudoun","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate her Department has made of the proportion of people in Kilmarnock and Loudoun constituency who have (a) opted out after being auto-enrolled into a workplace pension and (b) saved more than the auto-enrolment minimum contribution.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","292297"
"http://data.parliament.uk/resources/1146996","Department for Work and Pensions","false","2019-10-03","<p>We have already said that following the pilot we will report back to Parliament on progress and findings, and at that point will determine the process for bringing forward further legislation to move claimants beyond the pilot phase.</p><p><strong> </strong></p><p>The Universal Credit (Managed Migration Pilot and Miscellaneous Amendments) Regulations 2019 introduced in July 2019 allow the Department to pilot moving no more than 10,000 claimants across to Universal Credit from legacy benefits and is expected to last until November 2020.</p><p> </p><p>Draft regulations were sent for scrutiny to the independent Social Security Advisory Committee (SSAC) in 2018. The Committee submitted them for a formal public consultation, receiving 455 responses - the Government accepted, in whole or in part, all but one of the Committee’s recommendations.</p>","Colchester","Will Quince","2019-10-03T14:46:18.717Z","http://data.parliament.uk/resources/1146996/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-09-30","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what her timescale is for the completion of managed migration to universal credit.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","292273"
"http://data.parliament.uk/resources/1146998","Department for Work and Pensions","false","2019-10-03","<p>Child Maintenance remains a power that is reserved at Westminster and no formal assessment has been made of the potential merits of devolving the calculation of liabilities to Scotland. It is important that the rules used to calculate a child maintenance liability are applied consistently to avoid the complexities for clients that would result from applying different rules to different parts of the UK.</p>","Eastleigh","Mims Davies","2019-10-03T13:46:24.897Z","http://data.parliament.uk/resources/1146998/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-09-30","Children: Maintenance","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, pursuant to the Answer of 5 September 2019 to Question 285165 on Children: Maintenance, what assessment he has made of the potential merits of devolving the calculation of child maintenance liabilities to Scotland.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","292298"
"http://data.parliament.uk/resources/1147008","Department for Work and Pensions","false","2019-10-03","<p>I have no plans to expand the eligibility criteria for Access to Work.</p><p> </p><p>Access to Work is a grant that provides practical and financial support for individuals whose health or disability affects the way that they do their job. The type of support is tailored to an individual’s needs and can include travel to work, support workers, communication support and specialist aids and equipment for the individual, as well as advice for employers and awareness raising sessions for their staff.</p><p> </p><p>Access to Work does not replace the duty an employer has under the Equality Act to make reasonable adjustments. Instead it provides support that is over and above that which is a reasonable adjustment.</p><p> </p><p>To be eligible for this grant, the person must be in work or about to enter work. This can include disabled people who are undertaking employment and support allowance permitted work, support permitted work and permitted work Personal Capability assessment as a work-related activity.</p>","North Swindon","Justin Tomlinson","2019-10-03T13:37:16.573Z","http://data.parliament.uk/resources/1147008/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-09-30","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans she has for Access to Work to fund communication support for disabled people who are required to undertake work-related activity as a condition for receiving employment and support allowance.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","292299"
"http://data.parliament.uk/resources/1147009","Department for Work and Pensions","false","2019-10-03","<p>Access to Work (ATW) applicants can apply for the scheme in a number of ways including telephony, on-line and by text-phone. The on-line service is continually being improved to ensure it meets accessibility and user needs. There is also information about how to make an application and a range of supporting material on Gov.uk. This includes use of British Sign Language (BSL) video relay service and alternative formats such as braille, large print and audio CDs.</p>","North Swindon","Justin Tomlinson","2019-10-03T14:53:17.22Z","http://data.parliament.uk/resources/1147009/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-09-30","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what standards are in place to ensure that disabled people are effectively supported when making a claim to the Access to Work scheme.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","292300"
"http://data.parliament.uk/resources/1147032","Department for Work and Pensions","false","2019-10-03","<p>Jobcentres do not refer claimants to food banks or issue food bank vouchers. The Department has long-standing guidance in place which allows staff to signpost customers in writing to a food bank where they have asked for details, and if all sources of statutory support have been exhausted. Jobcentre Plus staff are not required to keep records of the number of benefit claimants signposted to food banks in their local area, and we have no current plans to develop official national statistics on food bank use.</p>","Colchester","Will Quince","2019-10-03T15:09:33.037Z","http://data.parliament.uk/resources/1147032/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-09-30","Food Banks","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many (a) formal and (b) informal referrals to food banks have been made by Jobcentre Plus in each of the most recent 12 months for which data are available.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","292109"
"http://data.parliament.uk/resources/1147067","Department for Work and Pensions","false","2019-10-07","<p>Universal Credit new claim advances provide access to a payment for those in financial need, which can be accessed urgently, until their first regular Universal Credit payment is due. Claimants can access up to 100% of the total expected monthly award, which they can pay back over a period of up to 12 months. We have announced that from October 2021, the repayment period for these advances will be extended further, to 16 months.</p><p> </p><p>The Department has delivered a number of improvements to support claimants during their first assessment period, such as removing waiting days and paying those claimants moving from Housing Benefit onto Universal Credit a two week ‘transitional housing payment’. We are also introducing a two-week run on for eligible claimants of Income Support, Jobseeker’s Allowance and Employment and Support Allowance from July 2020.</p><p> </p><p>Claims may be backdated, by up to one calendar month, in limited circumstances for vulnerable claimants who may be delayed in claiming Universal Credit through no fault of their own. Claims may also be backdated in specific circumstances when a couple separates to ensure that there is no gap in entitlement between the couple claim and the new claim made by a single claimant.</p>","Colchester","Will Quince","2019-10-07T13:48:25.973Z","http://data.parliament.uk/resources/1147067/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-09-30","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the potential merits of backdating universal credit payments to reduce the five week wait for a first payment.","false","Biography information for Heidi Allen","South Cambridgeshire","Heidi Allen","292316"
"http://data.parliament.uk/resources/1147068","Department for Work and Pensions","false","2019-10-07","<p>The Secretary of State has a statutory duty to complete an annual review of benefit and pension rates to determine whether they have retained their value in relation to either prices or earnings.</p><p> </p><p>If there has been an increase in prices or earnings she must increase certain benefits by at least the increase in prices or earnings, using ONS data. For other benefits she may take into account the prevailing economic conditions and other relevant factors.</p><p> </p><p>Whilst organisations external to Government are free to make representations to the Secretary of State, the Department has made no assessment around the introduction of an independent commission to review the value of benefits.</p>","Colchester","Will Quince","2019-10-07T13:39:43.007Z","http://data.parliament.uk/resources/1147068/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-09-30","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the potential merits of establishing an independent commission to review the value of benefits to ensure they consistently match the cost of living.","false","Biography information for Heidi Allen","South Cambridgeshire","Heidi Allen","292317"
"http://data.parliament.uk/resources/1147069","Department for Work and Pensions","false","2019-10-07","<p>For eligible Universal Credit claims with a payment due in May 2019 (the latest month of available data) 0.6% [11,000 claims] had a deduction for child maintenance arrears.</p><p> </p><p>Notes</p><p>- Number of claims rounded to nearest 1000.</p><p>- Percentage rounded to nearest 0.1%</p><p />","Colchester","Will Quince","2019-10-07T13:55:09.063Z","http://data.parliament.uk/resources/1147069/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-09-30","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of universal credit payments were subject to a deduction for child maintenance arrears.","false","Biography information for Heidi Allen","South Cambridgeshire","Heidi Allen","292318"
"http://data.parliament.uk/resources/1147070","Department for Work and Pensions","false","2019-10-07","<p>An Impact Assessment of the benefit freeze was published in 2015, this is available in the link below.</p><p> </p><p><a href="https://www.parliament.uk/documents/impact-assessments/IA15-006C.pdf" target="_blank">https://www.parliament.uk/documents/impact-assessments/IA15-006C.pdf</a></p><p> </p><p>This benefit freeze excluded Disability Living Allowance, Personal Independence Payment, Attendance Allowance, the Support Group component of Employment and Support Allowance (for those not expected to look for work), disability premia in working-age benefits and the disabled elements of tax credits. This provides protection for those facing the additional cost of disability and long term health conditions.</p>","North Swindon","Justin Tomlinson","2019-10-07T11:34:07.063Z","http://data.parliament.uk/resources/1147070/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-09-30","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effect of the working age benefit freeze on the household incomes of people with (a) disabilities and (b) long term health conditions.","false","Biography information for Heidi Allen","South Cambridgeshire","Heidi Allen","292319"
