"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1156262","Church Commissioners","false","2019-11-05","<p>The Church of England does not hold data on thefts centrally, but it is kept by local police forces, Historic England and the insurance industry.</p><p>The most prominent form of property theft from churches is that of metal (mainly lead from roofs) and of historic building materials such as flagstones. These are items with a high resale value and which, once removed, can be difficult to identify as coming from a particular place. Because of the largely historic nature of the buildings targeted these thefts are counted as heritage crime. This issue does not just affect churches; it is so widespread that it is the subject of a joint project and Memorandum of Understanding signed by the National Police Chiefs' Council, the Crown Prosecution Service, Historic England and a growing number of local authorities, community safety partnerships and National Park Authorities. It is an agreement to work in partnership with each other to prevent and solve crimes against historic places.</p><p>The Church of England is an active partner in identifying and tackling heritage crime, especially metal theft. The church is part of Operation Crucible, the police-led initiative investigating metal theft, and it has become clear over recent years that this form of criminal behaviour is now being undertaken by organised gangs. The earlier changes to the law did initially lead to a drop in reported incidences, but recently the issue has again become more widespread. The Church of England submitted evidence to the review of the Scrap Metal Dealers Act in 2017 asking the Government to tighten up the Act to better reflect the changing behaviour of both the scrap metal trade and the organised criminal activity.</p><p>Due to the highly mobile nature of this form of organised criminal activity and without increased resource, it is hard to see how police and heritage crime officers will be able to address the increase in thefts we are seeing across the country. Thefts are moving gradually west and north along the major transport routes. This year the Church has had the first reports of metal and stone theft in the Bath &amp; Wells Diocese and in the Yorkshire Dioceses. Tightening up of the law, therefore, needs to be accompanied by increased police resources and greater political will.</p><p>Parish churches are maintained by volunteers on behalf of the local community. Aside from the financial impact of these thefts, the impact on communities is significant. The social and community impact of the crime, as well as the criminal damage to listed buildings, needs to be addressed at sentencing, as even the theft of small amounts of lead or stone cost has a huge impact on local people. These buildings represent our country’s local and national heritage. Due to the highly mobile nature of criminal gangs, it is essential that police and local churches work together to ensure that heritage crime does not become a decreasing priority for police forces.</p>","Meriden","Dame Caroline Spelman","2019-11-05T15:30:10.933Z","http://data.parliament.uk/resources/1156262/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1156262/answer","Meriden","Dame Caroline Spelman","http://data.parliament.uk/resources/1156262/answer/previousversion/3752","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-10-24","Churches: Theft","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what assessment he has made of trends in the level of major property thefts from Churches in the last five years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","4943"
"http://data.parliament.uk/resources/1141741","Church Commissioners","false","2019-09-03","<p>The policies, structures and strategic development of the Anglican Communion are not matters for which the Church Commissioners has responsibility.</p>","Meriden","Dame Caroline Spelman","2019-09-03T14:00:55.037Z","http://data.parliament.uk/resources/1141741/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1141741/answer",,,,,"9","Church Commissioners","Church Commissioners","2019-07-24","Anglicanism","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, whether the Church of England has plans to adopt the approach of the Global Anglican Future Conference as a model for the (a) growth and (b) development of the Anglican Communion.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","281578"
"http://data.parliament.uk/resources/1141744","Church Commissioners","false","2019-09-03","<p>At previous meetings of the Global Anglican Future Conference the Archbishop of Canterbury has been represented by a diocesan bishop of the Church of England. No decision has yet been taken by the Archbishop of Canterbury about whether he or a representative will attend the 2020 Conference in Kigali.</p>","Meriden","Dame Caroline Spelman","2019-09-03T14:04:02.773Z","http://data.parliament.uk/resources/1141744/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1141744/answer",,,,,"9","Church Commissioners","Church Commissioners","2019-07-24","Global Anglican Future Conference: Rwanda","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, whether the Archbishop of Canterbury plans to attend the 2020 Global Anglican Future Conference in Kigali, Rwanda.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","281579"
"http://data.parliament.uk/resources/1141745","Church Commissioners","false","2019-09-03","<p>The Church of England is currently undertaking a consultative process called ‘Living in Love and Faith’, which is considering all matters of sexuality and gender.</p><p>In 2018 the House of Bishops issued Pastoral Guidance for use in conjunction with the Affirmation of Baptismal Faith in the context of gender transition, which can be found here: <a href="https://www.churchofengland.org/sites/default/files/2018-12/Pastoral%20Guidance-Affirmation-Baptismal-Faith.pdf" target="_blank">https://www.churchofengland.org/sites/default/files/2018-12/Pastoral%20Guidance-Affirmation-Baptismal-Faith.pdf</a></p>","Meriden","Dame Caroline Spelman","2019-09-03T14:05:54.393Z","http://data.parliament.uk/resources/1141745/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1141745/answer",,,,,"9","Church Commissioners","Church Commissioners","2019-07-24","Transgender People","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, if the Church of England will clarify its interpretation of biblical teaching on sex and gender in relation to transgender issues.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","281580"
"http://data.parliament.uk/resources/1141746","Church Commissioners","false","2019-09-03","<p>It is not possible to give the proportion of employees either at a parish, diocesan or national institution-level who are practising Christians as information on this is not recorded or held centrally. Some posts within the National Church Institutions have a Genuine Occupational Requirement to either be a ‘Practising or Communicant member of the Church of England or a member of a Church in communion with the Church of England’.</p>","Meriden","Dame Caroline Spelman","2019-09-03T14:06:25.3Z","http://data.parliament.uk/resources/1141746/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1141746/answer",,,,,"9","Church Commissioners","Church Commissioners","2019-07-24","Church of England: Staff","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what proportion of Church of England employees are practising Christians.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","281581"
"http://data.parliament.uk/resources/1141747","Church Commissioners","false","2019-09-03","<p>The founding theology of the Church of England is drawn from a combination of documents, beliefs and practices known as the ‘Historic Formularies’ and Canon Law. The Historic Formularies consist of scripture, the Book of Common Prayer, the 39 Articles of Religion and the Ordinal.</p><p>Priests of the Church of England are required to affirm their acceptance of the Historic Formularies at their ordination during the Declaration of Assent. The text of this can be found under Canon C15: <a href="https://www.churchofengland.org/more/policy-and-thinking/canons-church-england/section-c" target="_blank">https://www.churchofengland.org/more/policy-and-thinking/canons-church-england/section-c</a></p>","Meriden","Dame Caroline Spelman","2019-09-03T14:07:42.067Z","http://data.parliament.uk/resources/1141747/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1141747/answer",,,,,"9","Church Commissioners","Church Commissioners","2019-07-24","Church of England: Theology","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what steps the Church of England is taking to help ensure that its theology is founded on the 39 articles.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","281582"
"http://data.parliament.uk/resources/1141748","Church Commissioners","false","2019-09-03","<p>Archbishop Rowan Willams responded to the publication of the Jerusalem Statement by the Global Anglican Futures Conference in 2008, the full text of which can be found here:</p><p><a href="https://www.anglicannews.org/news/2008/06/archbishop-of-canterbury-responds-to-gafcon-statement.aspx" target="_blank">https://www.anglicannews.org/news/2008/06/archbishop-of-canterbury-responds-to-gafcon-statement.aspx</a></p><p>The Archbishop of Canterbury Justin Welby is committed to pointing towards the good news of Jesus and the renewal of the Church. The Archbishop is looking forward to the Lambeth Conference taking place in 2020 with the theme “God’s Church for God’s world.</p><p> </p>","Meriden","Dame Caroline Spelman","2019-09-03T14:08:27.357Z","http://data.parliament.uk/resources/1141748/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1141748/answer",,,,,"9","Church Commissioners","Church Commissioners","2019-07-24","Anglicanism","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, whether the Archbishop of Canterbury will pledge his commitment to the Jerusalem Statement of 2008.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","281583"
"http://data.parliament.uk/resources/1140803","Church Commissioners","false","2019-07-25","<p>The Church of England’s Church Buildings Council regularly communicates with all grant-making bodies and information about the grants available to parishes is communicated through the Diocesan Advisory Committees.</p><p>The Church of England offers general advice to its parishes about restoration, repair and grants on the Church Care section of its website: <a href="https://www.churchofengland.org/more/church-resources/churchcare" target="_blank">https://www.churchofengland.org/more/church-resources/churchcare</a></p>","Meriden","Dame Caroline Spelman","2019-07-25T16:24:32.21Z","http://data.parliament.uk/resources/1140803/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1140803/answer",,,,,"9","Church Commissioners","Church Commissioners","2019-07-22","Churches: Grants","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what steps are being taken to promote the new four year Grant Programme through the Churches Trust.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","280172"
"http://data.parliament.uk/resources/1140278","Church Commissioners","false","2019-07-25","<p>The Church of England’s Mission and Public Affairs Division sponsored the debate at the General Synod in July 2019 and is working with dioceses to develop best practice information and training for church leaders and communities to tackle serious youth violence.</p>","Meriden","Dame Caroline Spelman","2019-07-25T16:25:09.44Z","http://data.parliament.uk/resources/1140278/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1140278/answer","Meriden","Dame Caroline Spelman","http://data.parliament.uk/resources/1140278/answer/previousversion/130242","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-07-18","Crimes of Violence: Young People","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what steps the Church of England plans to take to implement the decision taken at the General Synod in July 2019 in relation to the motion on Tackling Serious Youth Violence.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","279089"
"http://data.parliament.uk/resources/1140279","Church Commissioners","false","2019-07-25","<p>The Church of England Vision for Education identifies four core themes (wisdom, knowledge and skills; hope and aspiration; community and living well together; dignity and respect) which underpin all of our work in education. School leadership networks will be focusing on serious youth violence as part of these core themes. An education which promotes hope, aspiration and dignity is a vital part of addressing serious youth violence.</p><p>One aspect of this debate relates to the impact of school exclusions on vulnerable young people. Church of England schools exclude fewer children than non-church schools and the Church’s commitment to the vulnerable and disadvantaged means that we will continue to explore ways of further reducing the negative impact of exclusion.</p>","Meriden","Dame Caroline Spelman","2019-07-25T16:25:37.57Z","http://data.parliament.uk/resources/1140279/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1140279/answer","Meriden","Dame Caroline Spelman","http://data.parliament.uk/resources/1140279/answer/previousversion/130244","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-07-18","Crimes of Violence: Young People","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what steps the Church of England’s Education Department is taking to implement the decision taken at the General Synod in July 2019 in relation to the motion on tackling serious youth violence in schools; and what guidance it is planning to issue to youth workers.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","279090"
