"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/178049","Department for Business, Innovation and Skills","false","2015-02-10","<p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p>No estimate has been made of the value of the Crown copyright and data rights in material held by Ordnance Survey. When Ordnance Survey became a Trading Fund in 1999, the opening balance sheet of the Trading Fund did not include an asset value in respect of this Intellectual Property (the geographic data held on the National Geographic Database) as the applicable accounting standards at that time did not enable valuation of the asset. When Ordnance Survey transitions to a government owned company, copyright and data rights will remain the property of the Crown.</p><p> </p>","West Suffolk","Matthew Hancock","2015-02-10T15:06:34.827Z","http://data.parliament.uk/resources/178049/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-05","Ordnance Survey","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the value of the intellectual copyright held by Ordnance Survey.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","223558"
"http://data.parliament.uk/resources/178051","Department for Business, Innovation and Skills","false","2015-02-10","<p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p>The change to a Government–owned Company is operational in nature, designed to improve the performance of the organisation. There are no legislative requirements to the change and no proposed change in ownership. As the project has developed, the Department and the Ordnance Survey management have held discussions with interested parties across the public and business sectors, as well as with Ordnance Survey staff.</p><p> </p>","West Suffolk","Matthew Hancock","2015-02-10T15:04:50.747Z","http://data.parliament.uk/resources/178051/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-05","Ordnance Survey","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with whom he consulted and what representations he received before taking the decision that Ordnance Survey should become a government-owned company.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","223559"
"http://data.parliament.uk/resources/178055","Department for Business, Innovation and Skills","false","2015-02-10","<p>It is the intention to vest Ordnance Survey into a Government-owned Company by the end of the Financial Year.</p><p> </p><p> </p><p> </p><p>The change to a Government–owned Company is operational in nature, designed to improve the performance of the organisation. There are no legislative requirements to the change and no proposed change in ownership. As the project has developed, the Department and the Ordnance Survey management have held discussions with interested parties across the public and business sectors, as well as with Ordnance Survey staff.</p><p> </p><p><strong> </strong></p><p> </p>","West Suffolk","Matthew Hancock","2015-02-10T15:05:47.847Z","http://data.parliament.uk/resources/178055/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-05","Ordnance Survey","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what timetable he has set for Ordnance Survey to become a government-owned company.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","223594"
"http://data.parliament.uk/resources/178060","Department for Business, Innovation and Skills","false","2015-02-10","<p>The spend on the Get In Go Far campaign was agreed with the Minister for the Cabinet Office through the Efficiency Reform Group in 2014 following a direct commission from the Prime Minister. The campaign is aimed at young people aged 14-24, parents of 14-24s, and teachers to establish apprenticeships as the norm alongside A levels and university. The campaign began on 20 August 2014. The budget is £6,007,000 of which the items specified below are receipted spend by the end of January 2015.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>TV</p></td><td><p>£1,180,000</p></td></tr><tr><td><p>Press</p></td><td><p>£376,000</p></td></tr><tr><td><p>Digital</p></td><td><p>£1,060,000</p></td></tr><tr><td><p>Out of home (posters, bus panels, shopping malls)</p></td><td><p>£1,173,000</p></td></tr><tr><td><p>Media partnership cross format package, including press, radio, TV and online channels.</p></td><td><p>£489,000</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p> </p>","Grantham and Stamford","Nick Boles","2015-02-10T10:06:32.587Z","http://data.parliament.uk/resources/178060/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-05","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the total advertising budget is for the Get In. GO Far campaign; and how much has been spent on (a) television, (b) newspaper, (c) online, (d) radio and (e) other advertising using the phrase Get In. GO Far in the last 24 months.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","223662"
"http://data.parliament.uk/resources/178064","Department for Business, Innovation and Skills","false","2015-02-10","<p>My Rt. Hon. friend the Secretary of State for Business, Innovation and Skills has not had any such meetings.</p><p> </p>","East Dunbartonshire","Jo Swinson","2015-02-10T10:02:53.333Z","http://data.parliament.uk/resources/178064/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-05","Health","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many meetings he has had on the Department of Health's Responsibility Deal; and whom he has met on that matter.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","223670"
"http://data.parliament.uk/resources/175859","Foreign and Commonwealth Office","false","2015-02-05","<p>Restrictions on interfaith marriage, religious conversion and population growth are currently being debated in the Burmese parliament. We are concerned that, if enacted, these laws could harm religious tolerance and respect for diversity in Burma, and contravene international standards and treaties to which Burma is a signatory.</p><p> </p><p>We have voiced our concerns over this proposed legislation to members of the Burmese government and to Burmese parliamentarians. Most recently, Minister of State at the Home Office, my right hon. Friend the Member for Hornsey and Wood Green (Lynne Featherstone), raised the issue when she met Deputy Foreign Minister Thant Kyaw during her visit to Burma in January. The UK also endorsed a statement issued by EU Heads of Mission in Rangoon in January reiterating those concerns and calling on the Burmese government and parliament to ensure that all new legislation is fully compliant with Burma’s international human rights obligations. We will continue to raise this issue in our dealings with the Burmese authorities, both in public and in private.</p>",,"Baroness Anelay of St Johns","2015-02-05T15:23:53.237Z","http://data.parliament.uk/resources/175859/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-27","Burma","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact on human rights and religious liberties of Burma’s new Religious Conversion Bill and of other new bills in that country aimed at the protection of race and religion and which focus on restricting inter-faith marriage, monogamy and population control; and what representations they have made to the government of Burma on the matter.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL4439"
"http://data.parliament.uk/resources/175860","Foreign and Commonwealth Office","false","2015-02-10","<p>We strongly support the mandate and work of the UN Special Rapporteur on the Situation of Human Rights in Burma, Yanghee Lee. While her full report has not yet issued, we share her concerns about the proposed so-called protection of race and religion bills. Like her, we have concerns about the discriminatory effect these laws could have in Burma, particularly for religious and other minority groups and women, were they to be enacted. We have voiced our concerns over this proposed legislation to members of the Burmese government and parliamentarians. Most recently, Minister of State at the Home Office, my right hon. Friend the Member for Hornsey and Wood Green (Lynne Featherstone), raised the issue when she met Deputy Foreign Minister Thant Kyaw during her visit to Burma in January. The UK also endorsed a statement issued by EU Heads of Mission in Rangoon in January reiterating those concerns and calling on the Burmese government and parliament to ensure that all new legislation is fully compliant with Burma’s international human rights obligations.</p><p> </p><p>More widely, the British Government deplores the hateful and abusive language used by a prominent monk against Ms Lee following her recent visit. Such sexist abuse and intimidation of human rights defenders emphasises the need for the Burmese government to increase its efforts to strengthen respect for universal human rights and tackle hate speech. We call on the Ministry of Religious Affairs to act on the matter.</p><p> </p>",,"Baroness Anelay of St Johns","2015-02-10T17:52:09.723Z","http://data.parliament.uk/resources/175860/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-27","Burma","2","House of Lords","To ask Her Majesty’s Government whether they support the remarks of the United Nations Special Rapporteur on Human Rights in Burma, Yangjee Lee, on the "significant human rights concerns" of Burma’s new laws and her warning that they would "legalise discrimination, in particular against religious and ethnic minorities and against women".","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL4440"
"http://data.parliament.uk/resources/175861","Department of Health","false","2015-02-10","<p>The Medicines and Healthcare products Regulatory Agency (MHRA) is the Government body responsible for the safety and licensing of medicines in the United Kingdom.</p><p> </p><p> </p><p> </p><p>Under their terms of service, general practitioners and hospital doctors are allowed to prescribe any medicinal product, including any unlicensed medicinal product, in order to meet special clinical need (subject to any local funding arrangements). They should always satisfy themselves that the medicinal products, or other substances they consider appropriate for their patients, can be safely prescribed, that patients are adequately monitored and that, where necessary, expert hospital supervision is available.</p><p> </p><p> </p><p> </p><p>The administration of medicinal products to patients undergoing fertility treatment is a matter of clinical judgment by the treating clinician. It is not regulated by the Human Fertilisation and Embryology Authority (HFEA). The National Institute for Health and Care Excellence’s Guideline <em>Fertility, Assessment and treatment for people with fertility</em> problems provides guidance for healthcare professionals on the use of such products, including those used for ovarian stimulation. The HFEA has advised that it does not collect information on the identity of medicinal products used in treatment.</p><p> </p><p> </p><p> </p><p>The HFEA is aware of some clinics that have administered reagents to permitted gametes or permitted embryos that are then introduced into patients when the reagents concerned have not been CE marked. Such instances are identified by sample audits conducted during the course of inspection and documented in the report of the inspection.</p><p> </p><p> </p><p> </p><p>Although the HFEA does not hold information on the effects of particular dosages on the welfare of the developing child and the health of the mother, the HFEA expects clinics to do such monitoring as part of their licensing conditions.</p><p> </p>",,"Earl Howe","2015-02-10T17:27:13.967Z","http://data.parliament.uk/resources/175861/answer","Biography information for Earl Howe","17","Health","Health","2015-01-27","Fertility: Drugs","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answers by the Parliamentary Under-Secretary of State for Public Health, Jane Ellison, on 14 July 2014 (HC Deb, col 448W), by Earl Howe on 2 December 2014 (HL2907) and by the Parliamentary Under-Secretary of State for Business, Innovation and Skills, George Freeman, on 14 January 2015 (HC220047), which body is responsible for regulating the administration of drugs used in fertility treatment; which fertility clinics in the United Kingdom are known to have administered drugs to patients when the corresponding drugs have not yet been licensed by the Medicines and Healthcare products Regulatory Agency (MHRA), regardless of whether or not the clinics concerned have been licensed by the Human Fertilisation and Embryology Authority (HFEA); which clinics in the United Kingdom that have been licensed by the HFEA are known to have administered reagents to permitted gametes or permitted embryos that are then introduced into patients when the reagents concerned have not otherwise been licensed by the MHRA for clinical use; how either the HFEA or the MHRA would be kept aware of all such instances; what the regulatory consequences are in each case; which body is responsible for collecting data regarding the effects of particular dosages on the welfare of the developing child and the health of the mother; and whether such data are collected on a case by case basis or as part of a clinical trial.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL4441"
"http://data.parliament.uk/resources/175862","Department of Health","false","2015-02-10","<p>We are advised that the Human Fertilisation and Embryology Authority (HFEA) does not believe that discussion of genetic modification, as it might be considered to apply to the creation of human admixed embryos, can usefully add to the debate on the definition of genetic modification in humans. This is because the current debate relates to the use of human eggs and embryos, which might be permitted for use in treatment, which would not involve the use of animal DNA, eggs or embryos.</p><p> </p><p> </p><p> </p><p>The HFEA has also advised that the regulatory framework enables the Authority to provide appropriate oversight of all embryos used in treatment and research.</p><p> </p>",,"Earl Howe","2015-02-10T17:25:40.217Z","http://data.parliament.uk/resources/175862/answer","Biography information for Earl Howe","17","Health","Health","2015-01-27","IVF","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Earl Howe on 26 January 2015 (HL4064), why the Human Fertilisation and Embryology Authority (HFEA) does not consider that discussion of genetic modification, as it might be considered to apply to the creation of human admixed embryos, can usefully add to the debate on the definition of genetic modification in humans; whether the basis for the HFEA’s particular position is legal, scientific, doctrinal, ideological or pecuniary; whether the HFEA is capable of distinguishing between human embryos that have been genetically modified or not; if so, why it is unable to determine whether the generation of any human admixed embryos as defined under section 4A(6)(a) to (c) of the Human Fertilisation and Embryology Act 1990 would constitute genetic modification; and if not, how the HFEA is able to regulate such manipulation of human embryos.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL4442"
"http://data.parliament.uk/resources/175863","Department of Health","false","2015-02-10","<p>I have nothing further to add to the answers given previously on the subject of the published abstract of the Zhang research group.</p><p> </p><p><strong> </strong></p><p> </p><p>We are advised that all of the mitochondrial diseases listed in the consultation document are due to point mutations or deletions and thus there is a normal karyotype.</p><p> </p>",,"Earl Howe","2015-02-10T17:27:29.557Z","http://data.parliament.uk/resources/175863/answer","Biography information for Earl Howe","17","Health","Health","2015-01-27","IVF","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answers by Earl Howe on 26 January 2015 (HL4063 and HL4228), how members of the Expert Panel convened by the Human Fertilisation and Embryology Authority (HFEA) were assured that the children were genetically normal in the absence of any further information when the published abstract only referred to a "normal karyotype" and there was no "data concerned" further to support this; whether each of the mitochondrial diseases listed in Annex D of the Department of Health’s consultation document entitled "Mitochondrial Donation" is associated with an abnormal karyotype; whether they will place in the Library of the House a full copy of the correspondence between the member of the HFEA’s Expert Panel and the Zhang research group; if not, why not; and on what date or dates the correspondence was shared with all other members of the HFEA’s Expert Panel.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL4443"
