"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/758866","Department for Work and Pensions","false","2017-09-12","<p>The Government is assessing what the full implications of the judgment will be. Once this is complete the effect on pensions liabilities overall can then be estimated. Individual pension schemes will also need to assess the implications of the judgment for their particular schemes.</p><p> </p>","Hexham","Guy Opperman","2017-09-12T13:33:58.267Z","http://data.parliament.uk/resources/758866/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/758866/answer",,,"29","Work and Pensions","Work and Pensions","2017-09-07","Workplace Pensions: LGBT People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment the Department has made of the effect of the Walker v Innospec Limited case on pensions liabilities.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","9315"
"http://data.parliament.uk/resources/757402","Department for Transport","false","2017-09-12","<p>The Department published guidance on 20 April 2017. This can be viewed via the following link:</p><p><a href="http://www.gov.uk/government/publications/adoption-of-roads-by-highway-authorities" target="_blank">www.gov.uk/government/publications/adoption-of-roads-by-highway-authorities</a></p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-09-12T08:53:15.59Z","http://data.parliament.uk/resources/757402/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/757402/answer",,,"27","Transport","Transport","2017-09-05","Unadopted Roads","1","House of Commons","To ask the Secretary of State for Transport, what guidance his Department has published on local authorities adopting new private roads.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","8548"
"http://data.parliament.uk/resources/757801","Department for Transport","false","2017-09-12","<p>The current driver licensing arrangements take into account the risks that an individual poses to road safety and are designed to be fair and proportionate to all drivers who remain fit and competent to drive, regardless of age. Age alone is not a reliable indicator of driving ability.</p><p> </p><p>However, all drivers aged 70 and over must renew their licences and make a declaration about their medical fitness to drive at least every three years. If there is evidence that a driver does not meet the appropriate medical stands, their entitlement to drive is immediately removed.</p>","Hereford and South Herefordshire","Jesse Norman","2017-09-12T10:17:36.287Z","http://data.parliament.uk/resources/757801/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/757801/answer",,,"27","Transport","Transport","2017-09-05","Driving Tests: Older People","1","House of Commons","To ask the Secretary of State for Transport, what his policy is on the introduction of compulsory re-examination driving tests for people over the age of 70.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","8546"
"http://data.parliament.uk/resources/755624","Home Office","false","2017-09-12","<p>The Home Office has regular discussions with a range of partners including, the Local Government Association (LGA) on the use of the anti-social behaviour powers, including Public Spaces Protection Order, and the LGA is a member of the ASB Advisory Group which monitors the impact of the powers.</p>","Truro and Falmouth","Sarah Newton","2017-09-12T13:52:23.383Z","http://data.parliament.uk/resources/755624/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/755624/answer",,,"1","Home Office","Home Office","2017-09-04","Public Spaces Protection Orders","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions her Department has had with the Local Government Association on the use of public space protection orders.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","7249"
"http://data.parliament.uk/resources/755625","Home Office","false","2017-09-12","<p>The Government has not made any assessment on the impact of Public Spaces Protection Orders on levels of crime. These orders are flexible and local in nature and designed to deal with problems in a specific area where anti-social behaviour has a detrimental effect on the quality of lives of those living locally. Local councils and agencies are best placed to monitor the use of these powers to ensure that the local community can feel safe and enjoy public spaces free from antisocial behaviour.</p>","Truro and Falmouth","Sarah Newton","2017-09-12T13:56:33.76Z","http://data.parliament.uk/resources/755625/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/755625/answer",,,"1","Home Office","Home Office","2017-09-04","Public Spaces Protection Orders","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the use of public space protection orders and the effect of those orders on the level of crimes in the same locations where such orders have been imposed.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","7250"
"http://data.parliament.uk/resources/755694","Ministry of Defence","false","2017-09-12","<p>The National Memorial Arboretum at Alrewas, Staffordshire, already hosts a memorial to those British Service personnel who served in Palestine, erected by the Palestine Veterans' Association in 2001. The Government has no plans to create a further memorial at any other location.</p>","Milton Keynes North","Mark Lancaster","2017-09-12T13:57:09.503Z","http://data.parliament.uk/resources/755694/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/755694/answer",,,"11","Defence","Defence","2017-09-04","Monuments: Occupied Territories","1","House of Commons","To ask the Secretary of State for Defence, if he will establish a permanent memorial to British servicemen and women who lost their lives in Palestine during the lead-up to Israel's independence.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","7073"
"http://data.parliament.uk/resources/755764","Department for Environment, Food and Rural Affairs","false","2017-09-12","<p>Since the introduction of the five pence carrier bag charge in October 2015, retailer reporting shows a very large drop in the consumption of single use plastic carrier bags; the seven major retailers distributed around nine billion fewer single-use plastic bags (a reduction of around 83%) compared to pre-charge levels.</p>","Suffolk Coastal","Dr Thérèse Coffey","2017-09-12T13:20:29.847Z","http://data.parliament.uk/resources/755764/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/755764/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-09-04","Plastic Bags: Fees and Charges","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the effect of the introduction of the 5 pence carrier bag charge on the number of carrier bags issued by retailers.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","7244"
"http://data.parliament.uk/resources/755765","Department for Environment, Food and Rural Affairs","false","2017-09-12","<p>Since the introduction of the five pence carrier bags charge in October 2015, more than £95 million has been donated to good causes, including charities and community groups in the areas of the environment, education, health, arts, heritage and sports as well as local causes chosen by customers or staff.</p><p>The Government does not hold information on which environmental projects have benefitted from the charge. Retailers are required to report on the use of any net proceeds of the charge, but there is no legal obligation for retailers to report on which projects in particular have benefitted.</p>","Suffolk Coastal","Dr Thérèse Coffey","2017-09-12T13:19:24.41Z","http://data.parliament.uk/resources/755765/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/755765/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-09-04","Plastic Bags: Fees and Charges","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what environmental projects have benefited from the introduction of the 5 pence carrier bag charge.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","7245"
"http://data.parliament.uk/resources/755766","Department for Environment, Food and Rural Affairs","false","2017-09-12","<p>Natural England’s national quality standards for national trails include the principle that there should be a high quality of path infrastructure, with the long distance route easy to follow as a result of consistent, accurate and unobtrusive waymarking and destination signage.</p><p> </p><p>This kind of infrastructure is put in place when national trails are first created and is then maintained with the help of annual Natural England grant aid to national trail partnerships. Natural England estimates that there are some 7,500 fingerposts and signposts serving the 13 English national trails.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2017-09-12T13:17:17.863Z","http://data.parliament.uk/resources/755766/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/755766/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-09-04","Public Footpaths: Road Signs and Markings","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to ensure that national trails are properly signposted.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","7246"
"http://data.parliament.uk/resources/755768","Department for Environment, Food and Rural Affairs","false","2017-09-12","<p>The total allocated to each national park authority from financial years 2010/11 to 2017/18 is shown in the following tables with projections for 2018/19 and 2019/20.</p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2017-09-12T13:16:00.093Z","http://data.parliament.uk/resources/755768/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/755768/answer","PQ 7248.docx","Table of projections","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-09-04","National Parks","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much was allocated to the National Parks in each year since 2010; and how much is projected to be spent in each year up to 2020.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","7248"
