"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/796676","Department for International Development","false","2017-11-29","<p>The UK is a proud advocate of helping developing countries trade their way out of poverty. The Government has introduced the Taxation (Cross-Border Trade) Bill which enables creation of a trade preference scheme. This will maintain existing tariff free access to the UK for Least Developed Countries as we leave the EU.</p>","Portsmouth North","Penny Mordaunt",,"2017-11-29T13:40:04.92Z","http://data.parliament.uk/resources/796676/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2017-11-29","Developing Countries: Overseas Trade","1","House of Commons","What steps her Department is taking to promote trade between the UK and least developed countries.","false","Biography information for Huw Merriman","Bexhill and Battle","Huw Merriman","902624"
"http://data.parliament.uk/resources/796677","Department for International Development","false","2017-11-29","<p>The UK supports countries working toward free access to life-saving and life-changing health and education services for the most marginalised people. We do this through a combination of bilateral and multilateral interventions, focusing on strengthening overall health and education systems.</p>","North East Bedfordshire","Alistair Burt",,"2017-11-29T13:40:45.447Z","http://data.parliament.uk/resources/796677/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-11-29","Developing Countries: Education and Health Services","1","House of Commons","What steps she is taking to promote universal access to free public education and health systems in developing and partner countries.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","902625"
"http://data.parliament.uk/resources/796678","Department for International Development","false","2017-11-29","<p>The UK is one of the largest donors to the crisis in the Central African Republic and UK Aid is making a big difference on the ground. Our support is reaching 1.5 million people with life-saving food, shelter and basic healthcare.</p>","Penrith and The Border","Rory Stewart",,"2017-11-29T13:41:30.47Z","http://data.parliament.uk/resources/796678/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-11-29","Central African Republic: Overseas Aid","1","House of Commons","What aid her Department provides to Central African Republic.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","902626"
"http://data.parliament.uk/resources/796679","Department for International Development","false","2017-11-29","<p>DFID is committed to ensuring that cutting edge scientific research tackles extreme poverty. DFID funded research brings together coalitions of universities, private sector and civil society in developing countries. DFID is working in partnership with 14 Research Councils across Africa to share learning on effective investments in science, technology and innovation.</p>","Penrith and The Border","Rory Stewart",,"2017-11-29T13:42:07.077Z","http://data.parliament.uk/resources/796679/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-11-29","Developing Countries: Research","1","House of Commons","What support her Department provides to assist developing countries with scientific research.","false","Biography information for Chris Green","Bolton West","Chris Green","902627"
"http://data.parliament.uk/resources/796680","Department for International Development","false","2017-11-29","<p>The Small Charities Challenge Fund was launched in July this year. This fund is specifically for UK registered non-for-profit organisations with an annual income of less than £250,000. The fund is continuously open for applications and the first review of applications is currently underway.</p>","Portsmouth North","Penny Mordaunt",,"2017-11-29T13:42:39.31Z","http://data.parliament.uk/resources/796680/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2017-11-29","Overseas Aid: Charities","1","House of Commons","What steps she is taking to enable small charities in the UK to access funding allocated by her Department.","false","Biography information for Victoria Prentis","Banbury","Victoria Prentis","902629"
"http://data.parliament.uk/resources/796681","Department for International Development","false","2017-11-29","<p>The reform plan announced in October sets out measures to ensure DFID has assurance of ethical behaviour and value for money along all our supply chains. DFID are encouraging other government departments and devolved administrations who spend ODA to adopt a similarly robust approach with their own suppliers.</p>","Penrith and The Border","Rory Stewart",,"2017-11-29T13:43:18.003Z","http://data.parliament.uk/resources/796681/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-11-29","Overseas Aid: Procurement","1","House of Commons","What steps she is taking to ensure that private contractors funded through Official Development Assistance are scrutinised and managed effectively.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","902630"
"http://data.parliament.uk/resources/796682","Department for International Development","false","2017-11-29","<p>DFID is committed to harnessing the power of technologies to reduce poverty. Our investments in technologies are saving and changing lives all over the world. DFID invests more than 45% of its research budget in the development, testing and large-scale delivery of technologies in health, agriculture, climate, energy, water, education, and humanitarian response.</p>","Portsmouth North","Penny Mordaunt",,"2017-11-29T13:43:54.31Z","http://data.parliament.uk/resources/796682/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2017-11-29","Developing Countries: Technology","1","House of Commons","What steps she is taking to promote technology for development purposes.","false","Biography information for Lee Rowley","North East Derbyshire","Lee Rowley","902631"
"http://data.parliament.uk/resources/797370","Department for International Development","false","2017-12-05","<p>In 2016, the UK spent directly £411 million on programmes to help countries build their resilience and adapt to climate change and a further £371 million on programmes to support sustainable development and help reduce their carbon emissions. Of this, £12 million (1%) was on projects specifically targeting health and a further £370 million (47%) through programmes which may also have health benefits, such as on clean energy, agriculture, nutrition, and water, sanitation and hygiene programmes.</p>","Penrith and The Border","Rory Stewart",,"2017-12-05T11:43:58.647Z","http://data.parliament.uk/resources/797370/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-11-29","Developing Countries: Climate Change","1","House of Commons","To ask the Secretary of State for International Development, how much and what proportion of spending on adaptation in countries receiving finance from the International Climate Fund has been on health-related adaptation.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","116333"
"http://data.parliament.uk/resources/797372","Department for International Development","false","2017-12-06","<p>Where health facilities are constructed with DFID support, we expect implementing partners to work with architects and the Ministry of Health to ensure that basic quality standards set by local regulatory authorities are met. For example, in our Access to Health Care programme in the Democratic Republic of Congo, our implementing partners developed standard designs with the Ministry of Health and with the technical input of architects. This programme also systematically provides WASH infrastructure at health facilities, including toilets, water cisterns, and incinerators. DFID supports adherence to standards through technical advice and programme implementation, and through investments to strengthen health systems that will increase national and local capacity to improve and monitor the quality of health facilities.</p>","North East Bedfordshire","Alistair Burt",,"2017-12-06T16:00:22.063Z","http://data.parliament.uk/resources/797372/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-11-29","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what guidance her Department provides to architects and contractors on the construction of health facilities which her Department funds or supports.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","116335"
"http://data.parliament.uk/resources/797413","Department for International Development","false","2017-12-04","<p>The Burmese and Bangladeshi authorities are discussing a refugee return process. During the Secretary of State for International Development’s visit to Bangladesh 25-26 November 2017, she underlined to Prime Minister Sheikh Hasina that any future returns from Bangladesh must be safe, voluntary, dignified and consistent with international standards. UNHCR has stated that these conditions are not yet being met in northern Rakhine State. We will continue to press the Governments of Bangladesh and Burma to work with the international community to identify acceptable solutions that protect and respect the rights and freedoms of refugees, and that include international monitoring.</p><p>Since August 2017, the UK has announced £59 million to support implementation of the international Humanitarian Response Plan to meet the needs of refugees in Bangladesh. The UK has provided £1 million to the Burma Red Cross and £2 million to the World Food Programme to meet humanitarian needs in northern Rakhine State, Burma. No UK funding will be made available to support a returns process that does not meet international standards.</p>","North East Bedfordshire","Alistair Burt","116377","2017-12-04T15:43:16.397Z","http://data.parliament.uk/resources/797413/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-11-29","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 23 November 2017 to Question 115311, whether the UK Government has policies and procedures in place to ensure that UK aid is not spent on projects aimed at encouraging refugee returns to Myanmar before conditions for their return are safe; and what assurances he has received from the Bangladeshi Government that they would not seek to return refugees to Myanmar before conditions for their return are safe.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","116376"
