"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1701309","Ministry of Justice","false","2024-04-23","<p>End of Custody Supervised Licence (ECSL) is a temporary measure and is used in a targeted way where its use is only where it is absolutely necessary. For this reason, the list of prisons varies according to need.</p>","Charnwood","Edward Argar","21909","2024-04-23T13:17:28.497Z","http://data.parliament.uk/resources/1701309/answer","Biography information for Edward Argar","54","Justice","Justice","2024-04-16","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, if he will publish a complete list of prisons in England and Wales in which the 18-day prisoner early release scheme has (a) applied and (b) continues to apply.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","21908"
"http://data.parliament.uk/resources/1701310","Ministry of Justice","false","2024-04-23","<p>End of Custody Supervised Licence (ECSL) is a temporary measure and is used in a targeted way where its use is only where it is absolutely necessary. For this reason, the list of prisons varies according to need.</p>","Charnwood","Edward Argar","21908","2024-04-23T13:17:28.543Z","http://data.parliament.uk/resources/1701310/answer","Biography information for Edward Argar","54","Justice","Justice","2024-04-16","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, which prisons will be included in the extension of the end of custody supervised licence measure from 35 to 60-days.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","21909"
"http://data.parliament.uk/resources/1701311","Ministry of Justice","false","2024-04-23","<p>Public protection is our priority. Offenders released early on ECSL are subject to a standard supervision licence which is designed to enable the Probation Service to manage the risk that offenders may pose on release from prison and to safeguard public protection. The recall process is the same for those released on ECSL and other standard releases.</p><p> </p><p>The decision to recall an offender on licensed supervision is taken on the professional advice of senior probation staff following consideration of safe alternatives to recall. Where offenders are recalled, it is because they present a risk of serious harm to the public and the controls available are no longer sufficient to keep the public safe. These individuals will remain in prison for only as long as necessary to protect the public. Guidance on the recall of offenders to prison is available at: <a href="https://www.gov.uk/government/publications/recall-review-and-re-release-of-recalled-prisoners." target="_blank">https://www.gov.uk/government/publications/recall-review-and-re-release-of-recalled-prisoners.</a></p>","Charnwood","Edward Argar",,"2024-04-23T13:20:37.187Z","http://data.parliament.uk/resources/1701311/answer","Biography information for Edward Argar","54","Justice","Justice","2024-04-16","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, what guidance his Department has published on when a person with an end of custody supervised licence should be recalled to prison.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","21910"
"http://data.parliament.uk/resources/1694530","Ministry of Justice","false","2024-03-14","<p>HMPPS has been working closely with The Traveller Movement since the publication of ‘Pre-Sentencing Report Toolkit Fair Sentencing for Romani (Gypsy), Roma and Irish Traveller People’.</p><p>We are working through the report together to see how the some of the findings can better support our work.</p><p>As part of the HMPPS Gypsy, Roma and Traveller (GRT) Strategy, an Aide Memoir: ‘Preparing pre-sentence reports for ethnic minority people’ was published in December 2023, giving specific guidance and information regarding GRT community members. We will add to this as appropriate through the above-mentioned collaboration. We will also carefully consider the findings of the report regarding future policy reviews and updates.</p>","Finchley and Golders Green","Mike Freer",,"2024-03-14T17:06:04.52Z","http://data.parliament.uk/resources/1694530/answer","Biography information for Mike Freer","54","Justice","Justice","2024-03-07","Travellers: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of the potential implications for his policies of the recommendations in the report by the Traveller Movement entitled Fair Sentencing for Romani (Gypsy), Roma and Irish Traveller People, published in December 2023.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","17530"
"http://data.parliament.uk/resources/1693208","Ministry of Justice","false","2024-03-07","<p>We have not made a recent assessment of the impact of introducing unique identifiers for people in the justice system. <br> <br>However, we have started work to create a single 'Core Person record’ for use across HMPPS. This will begin to remove the multiple records we hold for those in our care, and reduce the amount of manual data matching required. Additionally, our award-winning probabilistic matching tool ‘splink’, has underpinned the linking of data across the justice system, including assessing the substance misuse pathways between justice and health, electronic monitoring curfew and probation case management, which has allowed us to identify individuals as they interact with our interventions and services. This has significantly overcome challenges of not having a unique identifier and has supported policy makers and operational staff in their work to reduce offending and strengthen public protection.</p>","Finchley and Golders Green","Mike Freer",,"2024-03-07T12:58:27.01Z","http://data.parliament.uk/resources/1693208/answer","Biography information for Mike Freer","54","Justice","Justice","2024-03-04","Administration of Justice","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of the potential merits of the introduction of unique identifiers for people in the justice system.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","16620"
"http://data.parliament.uk/resources/1693209","Ministry of Justice","false","2024-03-12","<p>There are two main services for victims, the Domestic Abuse Safety Officer Service and the Victim Contact Scheme.</p><p> </p><p>The Probation Service runs the Victim Contact Scheme (VCS) for victims of offenders convicted of serious violent or sexual offences, who are sentenced to twelve months or more imprisonment. It has carried out changes in 2021 to ensure efficacy of its systems in relation to data collection to support the Victims’ Code of Practice.</p><p> </p><p>There is also ongoing work to develop a set of national performance measures which can be used to measure the impact of the scheme and inform future development and decision making.</p><p> </p><p>A change to the referral process in 2021, outlined in the Victims’ Code of Practice, now directs that victim’s contact details are automatically sent to Probation Service Victim Contact Units. These details are then recorded on the Probation Service Victim Contact Management System. This ensures timely offers of the VCS to victims, allowing them the choice of whether or not to engage in the scheme. To ensure the receipt of referrals, Probation staff also run reports from court and probation systems to ensure the receipt of qualifying cases. Figures from the Victim Satisfaction Survey linked to the scheme continues to show positive satisfaction of above 80% from victims who engage in the scheme.</p><p> </p><p>To date, there has been no evaluation of the effectiveness of the Domestic Abuse Safety Officer service. This is a service that is offered to all victims and new partners of people attending Probation Service-run domestic abuse rehabilitation programmes. In July 2023, a national case management database was launched. This is a robust system, which enabled efficient collation, monitoring, and analysis of victim data. There is ongoing work to develop a set of national performance measures which can be used to measure the impact of the scheme and inform future development and decision making.</p><p> </p><p>Furthermore, in September 2023, the new digital service to apply for criminal injuries compensation was made available to 100% of applicants. The number of questions asked as part of applying for compensation was reduced where possible - by 20-30% on some application journeys - compared to the older service we replaced.</p><p> </p><p>This approach was supported by user research and trauma-informed practice, to ensure the data we are collecting is proportionate and required to enable the decision-making process - for example, we removed the mandatory need for victims to describe the nature of the incident as part of the application process, to reduce the risk of re-traumatisation.</p>","Newbury","Laura Farris",,"2024-03-12T16:01:19.793Z","http://data.parliament.uk/resources/1693209/answer","Biography information for Laura Farris","54","Justice","Justice","2024-03-04","Criminal Proceedings: Victims","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment his Department has made of the efficacy of its data collection systems in regard to victims.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","16621"
"http://data.parliament.uk/resources/1693210","Ministry of Justice","false","2024-03-07","<p>The Victims’ Code sets out the services victims are entitled to receive in England and Wales from criminal justice agencies, including the police, the Crown Prosecution Service, Courts, and Probation Services. This includes being provided with information by the police’s Witness Care Unit about the progress of their case, including the date and time of any hearings and the outcomes. If there is a conviction, the Witness Care Unit will tell victims about the sentence. Any questions a victim has about the sentence will be passed to the Crown Prosecution Service. Bereaved families of victims of homicide can also meet with the crown prosecutor.</p><p> </p><p>Victims who are eligible to join the Victim Contact Scheme, which are victims in cases where the offender receives a sentence of 12 months or more for a for a specified violent or sexual offence, will be given information about the prisoner by His Majesty’s Prisons and Probation Service’s Victim Liaison Officers, such as whether they are eligible to move to open conditions and when they are going to be released.</p><p> </p><p>More widely, the Victims and Prisoners Bill has measures to improve how the services under the Victims’ Code are delivered, by improving data collection and sharing, strengthening local and national oversight of performance, and increasing the transparency of how the criminal justice system delivers for victims. We will publicly consult on the draft for the new Victims' Code after the Bill has completed its passage through Parliament. As part of that consultation, we are open to whether further updates may be useful, including to how communication with victims might be improved.</p>","Newbury","Laura Farris",,"2024-03-07T14:19:57.91Z","http://data.parliament.uk/resources/1693210/answer","Biography information for Laura Farris","54","Justice","Justice","2024-03-04","Criminal Proceedings: Victims","1","House of Commons","To ask the Secretary of State for Justice, what recent steps his Department has taken to improve communication with victims on (a) individual court cases, (b) sentencing and (c) custodial circumstances of offenders who perpetrated crime against them.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","16622"
"http://data.parliament.uk/resources/1679417","Ministry of Justice","false","2024-01-10","<p>The Government is committed to delivering a strengthened and consistent Out of Court Disposals framework in England and Wales through the reformed two-tier cautions framework set out in the Police, Crime, Sentencing, and Courts Act 2022. We are continuing to work towards implementing it effectively.</p><p> </p><p>Our draft Code of Practice, covering the use, administration, and scrutiny of the revised framework of the Diversionary and Community Cautions, was put to public consultation from 2 August to 13 October 2023. We are analysing the responses received to inform any necessary revisions to the draft Code of Practice and we will publish a Government response to the consultation in due course. We will confirm the implementation timeline for the revised framework once this process is complete.</p>","Charnwood","Edward Argar",,"2024-01-10T16:24:52.817Z","http://data.parliament.uk/resources/1679417/answer","Biography information for Edward Argar","54","Justice","Justice","2024-01-05","Alternatives to Prosecution","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to implement the framework for out-of-court disposals introduced in the Police, Crime, Sentencing and Courts Act 2022.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","7795"
"http://data.parliament.uk/resources/1679418","Ministry of Justice","false","2024-01-10","<p>National guidance issued by the Director of Public Prosecutions for Adult Conditional Cautions states that they are not considered suitable for offences involving hate crime. However, there are rare cases when, because of the nature of the crime or the circumstances of the offender, exceptionally a Conditional Caution could be considered. Any such case considered suitable by the police for a Conditional Caution must be referred to a prosecutor and cannot be issued without the expressed authorisation of the Crown Prosecution Service.</p>","Orpington","Gareth Bacon",,"2024-01-10T15:43:59.507Z","http://data.parliament.uk/resources/1679418/answer","Biography information for Gareth Bacon","54","Justice","Justice","2024-01-05","Police Cautions: Hate Crime","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the effectiveness of conditional cautions in relation to hate crime.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","7796"
"http://data.parliament.uk/resources/1666508","Ministry of Justice","false","2023-10-26","<p>Only lower-level offenders serving a Standard Determinate Sentence and due for automatic release on licence at the half-way point will be considered for removal onto licence under these arrangements. More serious and higher risk offenders whose release is a matter for the Parole Board to assess will not be in scope.</p><p> </p><p>Those serving a sentence for any kind of sexual offence, terror offence or any violent offence with a sentence of more than four years will also automatically be ruled out. Offenders eligible for End of Custody Supervised Licence will be subject to strict licence conditions, as identified by probation in their release management plan.</p>","East Hampshire","Damian Hinds",,"2023-10-26T11:15:24.03Z","http://data.parliament.uk/resources/1666508/answer","Biography information for Damian Hinds","54","Justice","Justice","2023-10-23","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, with reference to his oral statement of 16 October 2023 on Prison Capacity, Official Report column 59, what criteria his Department will use to decide which less serious offenders will be moved out of prison on licence up to 18 days before their automatic release date.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","203758"
