"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1228107","Foreign and Commonwealth Office","false","2020-08-05","<p>The United Kingdom remains committed to protecting and promoting human rights in Colombia, which the FCO has designated a Human Rights Priority Country. Since 2016, UK support to a network of survivors of sexual violence has helped document 1200 new cases which are now before the transitional justice system. The UK has also funded work to train rural medical professionals in how to attend cases of sexual violence, including with a view to preserving evidence to facilitate convictions. More broadly, the UK has led efforts to strengthen action on conflict-related sexual violence through UN Security Council Peacekeeping Mandates and Resolutions. In April 2019, we advocated and voted for UN Security Council Resolution 2467 on sexual violence in conflict. This specified the importance of a survivor-centric approach in response to conflict-related sexual violence, which is the approach that underpins our programme work in Colombia. The UK remains committed to providing support to help Colombia tackle the legacy of sexual violence from its long conflict, and, as part of the FCO-DFID merger discussions, we will take the opportunity to review, refresh, and build on all existing strategies, as well as developing new approaches where appropriate.</p>","Baroness Sugg","HL7446","2020-08-05T14:33:21.343Z","http://data.parliament.uk/resources/1228107/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-28","Colombia: Development Aid","2","House of Lords","To ask Her Majesty's Government what plans they have to include greater involvement of survivors of sexual violence in the programme design of funded projects in Colombia.","false","Biography information for Baroness Coussins","Baroness Coussins","HL7447"
"http://data.parliament.uk/resources/1228065","Foreign and Commonwealth Office","false","2020-08-06","<p>HMG have not made an assessment on using the Royal Navy in this way.</p>","Baroness Sugg",,"2020-08-06T15:16:40.077Z","http://data.parliament.uk/resources/1228065/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-27","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the case for using the Royal Navy to protect Palestinian fishermen from attacks by the Israeli Navy.","false","Biography information for Baroness Tonge","Baroness Tonge","HL7404"
"http://data.parliament.uk/resources/1227114","Foreign and Commonwealth Office","false","2020-08-03","<p>Ministers have now received the Special Representative's Scoping Report. We remain committed to ensuring the report receives the required Government time and resource. This has been challenging whilst the Government's main effort has been focussed on our response to the Covid-19 pandemic. The issue of UK victims of Qadhafi-sponsored IRA terrorism remains important to Her Majesty's Government. Government ministers will consider the report in detail in due course, including whether to publish any elements of it.</p>","Baroness Sugg",,"2020-08-03T14:49:44.667Z","http://data.parliament.uk/resources/1227114/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-21","Libya: IRA","2","House of Lords","To ask Her Majesty's Government when they intend to publish the findings of the Special Representative on UK victims of Qadhafi-sponsored IRA terrorism.","false","Biography information for Lord Empey","Lord Empey","HL7085"
"http://data.parliament.uk/resources/1225409","Foreign and Commonwealth Office","false","2020-07-30","<p>Malicious actors, both State and non-State, are conducting activity that is detrimental to UK interests and those of our allies, whether directly targeted at us or not. Cyber attacks have grown in intensity, complexity and severity in recent years as these actors are becoming bolder and take more risks for economic, strategic, regional or financial gains. The UK Government has demonstrated that it will defend against, counter and identify those who seek to do us harm. The UK works with its international partners and in multilateral fora to call out those who are responsible for malicious and disruptive cyberattacks. Working closely with foreign agency and industry partners, Government agencies identify and mitigate vulnerabilities and manage and resolve incidents if they occur. The National Cyber Security Centre (NCSC) and the Centre for the Protection of Critical National Infrastructure (CPNI) routinely assess the threat from a range of actors to our most critical sectors.</p>","Lord Ahmad of Wimbledon",,"2020-07-30T12:38:31.743Z","http://data.parliament.uk/resources/1225409/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-15","Cybercrime","2","House of Lords","To ask Her Majesty's Government what assessment they have made of cyber attacks by foreign governments against (1) the UK, and (2) its allies.","false","Biography information for Viscount Waverley","Viscount Waverley","HL6911"
"http://data.parliament.uk/resources/1225411","Foreign and Commonwealth Office","false","2020-07-30","<p>Malicious cyber activity is increasing in sophistication across international boundaries. Both state-sponsored and criminal cyber actors are carrying out hostile operations against governments, critical and national services, financial institutions, businesses and individuals around the world. Government departments work closely with the National Cyber Security Centre (NCSC) and the Centre for the Protection of Critical National Infrastructure (CPNI) to help industries, organisations and individuals protect themselves, their businesses and our critical national infrastructure. Campaigns like 'industry100', Cyber Essentials and Cyber Aware produce guidance and support that sets out protective measures that can be taken against a range of threats and actors, including espionage and cyber attacks.</p>","Lord Ahmad of Wimbledon",,"2020-07-30T12:34:55.393Z","http://data.parliament.uk/resources/1225411/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-15","China: Electronic Warfare","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impacts of any cyber attacks by the government of China which they consider hostile to trade economy, national security, and critical infrastructure; and what communication strategy they have planned for all stakeholders who would be affected, including the public.","false","Biography information for Viscount Waverley","Viscount Waverley","HL6913"
"http://data.parliament.uk/resources/1224717","Foreign and Commonwealth Office","false","2020-07-21","<p>As the Foreign Secretary said in Parliament on 1 July, we constantly assess the numbers of those expected to take up the bespoke immigration route which we will put in place for British Nationals (Overseas) (BN(O)s) and their dependants. We estimate that there are up to 2.9 million status holders eligible for BN(O) passports. Of those, there are around 350,000 passport holders.</p><p>However, we recognise that there will be people from Hong Kong who do not qualify for these new arrangements. The Foreign Secretary is coordinating closely with international partners, particularly those with specific and close relationships with Hong Kong, to discuss what support they might provide.</p>","Lord Ahmad of Wimbledon",,"2020-07-21T16:46:20.907Z","http://data.parliament.uk/resources/1224717/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-14","Hong Kong: Immigration","2","House of Lords","To ask Her Majesty's Government what estimate they have made of (1) the number of holders of British National (Overseas) status in Hong Kong, and (2) their dependants, who are expected to migrate to the UK in the next five years. [T]","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL6842"
"http://data.parliament.uk/resources/1222936","Foreign and Commonwealth Office","false","2020-07-22","<p>We are aware of allegations that Colombian state actors have been illegally gathering surveillance on civil society organisations. We expect state authorities to comply fully with their human rights obligations, and the United Kingdom is committed to protecting and promoting human rights in Colombia. We welcome the Colombian authorities' announcement of an investigation into these allegations and their commitment to hold those responsible to account.</p><p>The UK Government rigorously examines each export licence application on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria. Risks around human rights violations or abuses are a key part of our assessment. We do not export equipment and technology where we assess there is a clear risk that it might be used for internal repression.</p>","Baroness Sugg",,"2020-07-22T14:05:22.937Z","http://data.parliament.uk/resources/1222936/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-10","Colombia: Arms Trade ","2","House of Lords","To ask Her Majesty's Government, further to recent reports of illegal surveillance by Colombian Military Intelligence on civil society organisations, what steps they have taken to establish whether cryptographic equipment exported by the UK to Colombia has been used in this type of activity.","false","Biography information for Lord Browne of Ladyton","Lord Browne of Ladyton","HL6711"
"http://data.parliament.uk/resources/1222214","Foreign and Commonwealth Office","false","2020-07-14","<p>The Government paused its Integrated Review of Security, Defence, Development and Foreign Policy in April due to the pressing need to focus on COVID-19. We have formally recommenced the Review, building on the work done since February. Deputy National Security Advisor for the Integrated Review (IR) Alex Ellis, has written to Parliamentary Committees (Joint Committee on National Security Strategy, Defence, Foreign Affairs, Development) informing them that the IR has formally recommenced. There are no current plans to make a Written Ministerial Statement. Work is underway to update the GOV.UK website with up to date information on the IR.</p>","Lord Ahmad of Wimbledon",,"2020-07-14T14:24:32.91Z","http://data.parliament.uk/resources/1222214/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-08","Integrated Security, Defence and Foreign Policy Review","2","House of Lords","To ask Her Majesty's Government when they intend to make the Written Ministerial Statement that provides notification that work on the Integrated Security, Defence and Foreign Policy Review has been formally paused.","false","Biography information for Lord Browne of Ladyton","Lord Browne of Ladyton","HL6617"
"http://data.parliament.uk/resources/1220844","Foreign and Commonwealth Office","false","2020-07-20","<p>The Prime Minister will lead the Integrated Review, which will report into the National Security Council, with support from a cross-Whitehall team in Cabinet Office and a small team in Downing Street. This is a whole-of-government effort with colleagues from all Government departments contributing.</p>","Lord Ahmad of Wimbledon",,"2020-07-20T13:43:21.043Z","http://data.parliament.uk/resources/1220844/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-06","Integrated Security, Defence, Development and Foreign Policy Review","2","House of Lords","To ask Her Majesty's Government how many civil servants in (1) the Cabinet Office, (2) Number 10, (3) the Ministry of Defence, (4) the Foreign and Commonwealth Office, and (5) the Department for International Development, are working on the Integrated Review of Security, Defence, Development and Foreign Policy.","false","Biography information for Lord Touhig","Lord Touhig","HL6538"
"http://data.parliament.uk/resources/1216544","Foreign and Commonwealth Office","false","2020-07-06","<p>The Government and the European Union have ratified the Withdrawal Agreement, which provides citizens with the certainty they need about their rights going forwards.</p><p>During the time-limited transition period, until 31 December 2020, UK nationals are able to live, work and travel in the EU broadly as they do now - and vice versa for EU citizens coming to the UK. After the transition period, UK nationals who are lawfully residing in a Member State will be able to stay - and vice versa for EU citizens lawfully residing in the UK. Member States can choose whether to require UK nationals who are lawfully resident by the end of the transition period to apply for a residence status to confer their rights under the Withdrawal Agreement. Member States may allow applications for residence to be made voluntarily during the transition period. However, any decisions made during this time has no effect until after the end of the transition period. Under the terms of the Withdrawal Agreement, any new residency systems that are put in place must be open until at least 30 June 2021, subject to extension in certain circumstances.</p><p>The Government is working closely with Member States on their implementation of the Withdrawal Agreement during the transition period via our network of Embassies, High Commissions and Consulates. We are also providing the latest advice to UK nationals in the EU via our Living in Guides on gov.uk. The Specialised Committee on Citizens' Rights oversees the implementation and application of Part Two of the Withdrawal Agreement. Any breaches that we are aware of leading to a loss of rights for UK nationals, during the transition period or in the future, will be raised through this forum and escalated to the Withdrawal Agreement Joint Committee if required.</p>","Lord Ahmad of Wimbledon",,"2020-07-06T14:03:28.567Z","http://data.parliament.uk/resources/1216544/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-22","British Nationals Abroad","2","House of Lords","To ask Her Majesty's Government what assessment they have made of which countries in the EU (1) do, or (2) do not, adequately protect the interests of UK citizens resident in those countries.","false","Biography information for Viscount Waverley","Viscount Waverley","HL6037"
