"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/424149","Department of Health","false","2015-11-09","<p>On 4 November, the Government published a firm offer for a new contract published by NHS Employers alongside a new calculator that offers specific information on how the new contract will impact doctors’ salary. On the same day, I issued a Written Ministerial Statement (<a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Lords/2015-11-04/HLWS282/" target="_blank">HLWS282</a>) in Parliament and the Secretary of State wrote directly to all junior doctors. The Government guaranteed that under the new contract:</p><br /><p>‒ average pay will be maintained, and that the pay of all junior doctors working safe hours in the transition to the new contract would be protected and those junior doctors who could complete their training within four years will continue to be paid based on the existing contract. We want the British Medical Association to work with us on the detail and the Secretary of State for Health will be setting out the details of the Government’s offer to junior doctors in the coming days;</p><br /><p>‒ basic pay will reflect a 40 hour week, and planned hours worked on top of this (up to a maximum of eight hours) will be paid proportionately i.e at the standard rate for the time of day worked;</p><br /><p>‒ there will be a mutual contractual obligation on employers and trainees to respect the following limits on working hours:</p><br /><p>o A maximum of 48 weekly hours on average (extended, but still limited, to 56 hours a week on average for those trainees who choose to opt- out of the Working Time Regulations);</p><p>o New maximum of 72 hours in any consecutive seven day period (lower than the 91 hours possible within average weekly hours of 48);</p><p>o No rostered shift to exceed 13 hours (excluding overnight on-call periods); and</p><p>o A new limit of no more than five consecutive long shifts (i.e. more than 10 hours); no more than four consecutive night shifts (where at least three hours fall between 11pm and 6am); and no more than seven consecutive days and nights on-call.</p><br /><p>‒ introduce a safer, fairer contract for junior doctors that will help improve their training experience to better support patient care every day of the week.</p><br /><p>The published contract offer to junior doctors and calculator is attached and can be found at:</p><br /><p><a href="http://www.nhsemployers.org/your-workforce/need-to-know/junior-doctors-contract" target="_blank">http://www.nhsemployers.org/your-workforce/need-to-know/junior-doctors-contract</a></p><p><strong></strong></p>","Lord Prior of Brampton",,"2015-11-09T15:40:43.033Z","http://data.parliament.uk/resources/424149/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/424149/answer","JD A4 booklet FINAL.pdf","Junior Doctor Contract","17","Health","Health","2015-10-27","Junior Doctors: Conditions of Employment","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact of the proposed new contract for junior doctors on (1) their average salary and the number of doctors who will be financially disadvantaged, (2) the number of hours they will be expected to work to receive overtime benefits, (3) the number of hours per week they will be expected to work, and (4) the overall levels of patient care.","false","Biography information for Lord Turnberg","Lord Turnberg","HL3060"
"http://data.parliament.uk/resources/424150","Foreign and Commonwealth Office","false","2015-11-05","<p>King Abdullah raised his concerns over violence at the Temple Mount/Haram al-Sharif site during the visit to Jordan in September by the Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron). We regularly discuss measures to de-escalate tensions and maintain the status quo with all levels of the Jordanian government.</p><p>On 29 October the Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my hon. Friend the member for Bournemouth East (Mr Ellwood), met a delegation of Arab Heads of Mission, led by the Jordanian Ambassador, to discuss the violence at the Holy Sites and the implementation of the recent Israel-Jordan agreement. He assured the Ambassador and delegation that we will do all we can to support efforts to de-escalate tensions and maintain the status quo, which includes encouraging all sides to respect the King of Jordan’s custodianship.</p>","Baroness Anelay of St Johns",,"2015-11-05T15:53:23.117Z","http://data.parliament.uk/resources/424150/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/424150/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-27","Jerusalem","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with King Abdullah of Jordan about his role in and responsibility for the oversight of the Temple Mount in Jerusalem.","false","Biography information for Lord Turnberg","Lord Turnberg","HL3061"
"http://data.parliament.uk/resources/391998","Department of Health","false","2015-07-27","<p>NHS England published its investment decisions for certain specialised services on 2 July 2015.</p><p> </p><p> </p><p> </p><p>NHS England has agreed with the recommendations from NHS England’s Clinical Priorities Advisory Group that a final funding decision on Ataluren (Translarna) for Duchenne muscular dystrophy should be made after the National Institute for Health and Care Excellence (NICE) has concluded its Highly Specialised Technology Appraisal process.</p><p> </p><p> </p><p> </p><p>NICE is expected to produce draft guidance on Ataluren (Translarna) in October, with final guidance to follow shortly after. The European medicines regulator has also asked the manufacturer to undertake further studies of the treatment for completion in October.</p><p> </p><p> </p><p> </p><p>There is also a process which allows for the consideration of critically clinically urgent cases falling outside of routine commissioned provision.</p><p> </p><p> </p><p> </p>","Lord Prior of Brampton",,"2015-07-27T14:13:09.77Z","http://data.parliament.uk/resources/391998/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/391998/answer",,,"17","Health","Health","2015-07-21","Muscular Dystrophy: Drugs","2","House of Lords","To ask Her Majesty’s Government whether they will make Translama available for the treatment of NHS patients with Duchenne muscular dystrophy as a matter of urgency.","false","Biography information for Lord Turnberg","Lord Turnberg","HL1761"
"http://data.parliament.uk/resources/391999","Department for Business, Innovation and Skills","false","2015-07-27","<p>The Medical Research Council (MRC) is one of the main agencies through which the Government supports medical and clinical research. MRC expenditure on autism in each of the last five years is as follows:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>£m</strong></p></td></tr><tr><td><p>2010/11</p></td><td><p>£2.4m</p></td></tr><tr><td><p>2011/12</p></td><td><p>£2.6m</p></td></tr><tr><td><p>2012/13</p></td><td><p>£2.8m</p></td></tr><tr><td><p>2013/14</p></td><td><p>£2.7m</p></td></tr><tr><td><p>2014/15</p></td><td><p>£2.8m</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Baroness Neville-Rolfe",,"2015-07-27T15:58:44.88Z","http://data.parliament.uk/resources/391999/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/391999/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-21","Autism: Research","2","House of Lords","To ask Her Majesty’s Government how much funding they have committed to research into autism in each of the last five years.","false","Biography information for Lord Turnberg","Lord Turnberg","HL1762"
"http://data.parliament.uk/resources/392000","Department for Work and Pensions","false","2015-08-04","<p /> <p>DWP produced an Autism action-plan in 2013 to support the improvement of service provision and increase work opportunities for people with autism.</p><p> </p><p>DWP is a member of the Autism Programme Board and in response to the Think Autism strategy, we are working co-productively with a large number of stakeholders to implement a range of activities to support this remit - and ensure that staff are providing the best possible support to people with autism when looking for work.</p><p> </p><p>Promoting the employment of people with autism is also being taken forward as part of the Disability Confident campaign.</p>","Baroness Altmann",,"2015-08-04T10:56:43.1Z","http://data.parliament.uk/resources/392000/answer","Biography information for Baroness Altmann","http://data.parliament.uk/resources/392000/answer",,,"29","Work and Pensions","Work and Pensions","2015-07-21","Employment: Autism","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to increase the rate of full-time employment of adults with autism above the current level of 15 per cent.","false","Biography information for Lord Turnberg","Lord Turnberg","HL1763"
"http://data.parliament.uk/resources/392001","Department of Health","false","2015-07-27","<p>In the absence of guidance from the National Institute for Health and Care Excellence, it is for commissioners to make funding decisions on new drugs and treatments based on the available evidence.</p><p> </p>","Lord Prior of Brampton","HL1765","2015-07-27T14:51:16.7Z","http://data.parliament.uk/resources/392001/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/392001/answer",,,"17","Health","Health","2015-07-21","Nivolumab","2","House of Lords","To ask Her Majesty’s Government whether NHS patients will be able to access Nivolumab on the Cancer Drugs Fund while the National Institute for Health and Care Excellence concludes single technology appraisals of the drug for the treatment of melanoma, non-squamous lung cancer and squamous lung cancer.","false","Biography information for Lord Turnberg","Lord Turnberg","HL1764"
"http://data.parliament.uk/resources/392002","Department of Health","false","2015-07-27","<p>In the absence of guidance from the National Institute for Health and Care Excellence, it is for commissioners to make funding decisions on new drugs and treatments based on the available evidence.</p><p> </p>","Lord Prior of Brampton","HL1764","2015-07-27T14:51:16.577Z","http://data.parliament.uk/resources/392002/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/392002/answer",,,"17","Health","Health","2015-07-21","Cancer: Drugs","2","House of Lords","To ask Her Majesty’s Government what plans they have to provide alternative means of funding immuno-oncology treatments, while awaiting a decision by the National Institute for Health and Care Excellence in the light of the suspension of new applications to the Cancer Drugs Fund.","false","Biography information for Lord Turnberg","Lord Turnberg","HL1765"
"http://data.parliament.uk/resources/392003","Department of Health","false","2015-07-27","<p>The National Institute for Health and Care Excellence (NICE) is responsible for the methods it uses in the development of its technology appraisal guidance, including the criteria it considers in deciding whether to apply the flexibilities for the appraisal of life-extending drugs and treatments for patients at the end of their lives.</p><p> </p><p> </p><p> </p><p>The supplementary advice to its Appraisal Committees on appraising life-extending, end of life treatments, published in 2009, explains the factors that NICE took into account in developing the criteria. It states that “In developing this supplementary advice, the Institute has taken account the Appraisal Committees’ previous decisions, together with the relevant principles in the guide to the use of Social Value Judgements. It has also had regard to the consideration given by the Citizens Council, at its meeting in November 2008, to the circumstances in which it might be appropriate to support the use of treatments outside the Institute’s cost per quality adjusted life years (QALY) threshold range”. A copy is attached and is available at:</p><p> </p><p> </p><p> </p><p><a href="http://www.nice.org.uk/guidance/gid-tag387/resources/appraising-life-extending-end-of-life-treatments-paper2" target="_blank">www.nice.org.uk/guidance/gid-tag387/resources/appraising-life-extending-end-of-life-treatments-paper2</a></p><p> </p><p> </p><p> </p><p>NICE has advised that the definition of a small patient population as “normally not exceeding a cumulative total of 7,000 for all licensed indications in England” was originally based on an estimate of the annual number of deaths in England from rarer terminal cancers, obtained by NICE in 2008.</p><p> </p>","Lord Prior of Brampton",,"2015-07-27T14:45:53.637Z","http://data.parliament.uk/resources/392003/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/392003/answer","HL1766 NICE Appraising life guidelines.pdf","Appraising life extending end of life treatments","17","Health","Health","2015-07-21","Terminal Illnesses: Drugs","2","House of Lords","To ask Her Majesty’s Government what factors were taken into account when deciding that the National Institute for Health and Care Excellence may only consider a medicine under its end of life criteria if it is indicated for fewer than 7,000 patients across all licensed indications.","false","Biography information for Lord Turnberg","Lord Turnberg","HL1766"
"http://data.parliament.uk/resources/348492","Department of Health","false","2015-06-16","<p>Ensuring that the National Health Service is able to support the availability and use of effective medicines for cancer and rare conditions is a key priority for this Government. We continue to work with the pharmaceutical industry on a range of issues, including the pricing of new medicines, through mechanisms such as the Pharmaceutical Price Regulation Scheme.</p><p> </p><p> </p><p> </p><p>The Cancer Drugs Fund has already helped over 72,000 people and this year £340 million will be provided so people get the drugs they need. A working party made up of NHS England, cancer charities, the National Institute for Health and Care Excellence, the Ethical Medicines Industry Group and the Association of the British Pharmaceutical Industry is looking at options for the sustainable long-term commissioning of cancer drugs.</p><p> </p><p> </p><p> </p><p>We take the issue of ensuring rapid access to innovative therapies very seriously, which is why we have launched an Accelerated Access Review to make recommendations to Government later in the year on speeding up access for NHS patients to innovative and cost effective new medicines, diagnostics and medical technologies.</p><p> </p>","Lord Prior of Brampton",,"2015-06-16T14:39:23.48Z","http://data.parliament.uk/resources/348492/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/348492/answer",,,"17","Health","Health","2015-06-04","Drugs: Prices","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the pharmaceutical industry about the costs of new treatments for cancer and rare diseases.","false","Biography information for Lord Turnberg","Lord Turnberg","HL264"
"http://data.parliament.uk/resources/228378","Foreign and Commonwealth Office","false","2015-03-24","<p>We have no plans to alert Gazan citizens of the need to vacate areas where Hamas are rebuilding tunnels. It would be the role of the de facto government in Gaza or the Government of Israel to give a warning if the civilian population were under threat from any military action. International Humanitarian Law requires warring parties to give ‘effective advance warning’ of attacks that may affect civilian populations.</p><p>We stress the importance of protecting the civilian population in accordance with international law with the Government of Israel and we have asked all those with influence to stress the same point to Hamas.</p>","Baroness Anelay of St Johns",,"2015-03-24T13:52:52.497Z","http://data.parliament.uk/resources/228378/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/228378/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-18","Middle East","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 13 March (HL5374), what steps they are taking to alert Gazan citizens of the need to vacate the area where Hamas are rebuilding tunnels close to the border with Israel.","false","Biography information for Lord Turnberg","Lord Turnberg","HL5848"
