"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130382","Ministry of Defence","false","2019-06-12","<p>In her annual reports for 2016 and 2017 the Service Complaints Ombudsman made a total of 22 recommendations. Of these recommendations, we consider that 15 have either been completed or were not accepted, and that seven remain in progress. In her annual report for 2018 which was published in April this year, the Ombudsman made nine new recommendations. We are currently in the process of considering these recommendations with the single Services and will respond formally to the Ombudsman once this work is complete.</p>","Bournemouth East","Mr Tobias Ellwood","2019-06-12T15:47:33.173Z","http://data.parliament.uk/resources/1130382/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-06-06","Armed Forces: Complaints","1","House of Commons","To ask the Secretary of State for Defence, what estimate she has made of the number of recommendations in the (a) 2016, (b) 2017 and (c) 2018 Service Complaints Ombudsman's annual report have been complied with; and if she will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","261162"
"http://data.parliament.uk/resources/1130383","Ministry of Defence","false","2019-06-12","<p>Since April 2007 (when offences started to be recorded on the Joint Personnel Administration system), no members of the Royal Navy or Royal Air Force have been investigated or discharged from Service as a result of membership of the named organisations.</p><p>During that time, less than five (this figure is rounded to avoid identification) members of the Army were investigated and discharged due to membership of National Action.</p><p>Extremist ideologies are completely at odds with the values and standards of the military. We have robust measures in place, including during the recruitment process, to ensure those exhibiting extremist views are neither tolerated nor permitted to serve.</p><p>We are working with the Home Office to implement the Prevent programme across the Armed Forces, including training personnel to ensure they are aware of what to do if they believe an individual is showing signs of radicalisation.</p>","Bournemouth East","Mr Tobias Ellwood","2019-06-12T15:46:53.97Z","http://data.parliament.uk/resources/1130383/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-06-06","Armed Forces: Radicalism","1","House of Commons","To ask the Secretary of State for Defence, how many service personnel in the (a) Army, (b) Royal Navy and (c) the RAF have been (i) investigated by and (ii) discharged from the services as a result of (A) membership of national action (B) membership of a far right organisation, (C) anti-Semitic organisations and (D) Islamophobic organisations; and if she will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","261163"
"http://data.parliament.uk/resources/1129177","Ministry of Defence","false","2019-06-10","<p>The Ministry of Defence continues to have well-established representation at ASD-STAN committees, and officials are actively engaged in developing European aerospace standards alongside our industry and European partners.</p>","Pudsey","Stuart Andrew","2019-06-10T15:26:31.49Z","http://data.parliament.uk/resources/1129177/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-06-03","ASD-STAN","1","House of Commons","To ask the Secretary of State for Defence, what progress she has made in establishing representations with the ASD-STAN organisation; and if she will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","259083"
"http://data.parliament.uk/resources/1129178","Ministry of Defence","false","2019-06-10","<p>The resource allocated to ASD-STAN committees is dependent on subject matter and typically ranges between two and four individuals as appropriate.</p>","Pudsey","Stuart Andrew","2019-06-10T15:27:07.253Z","http://data.parliament.uk/resources/1129178/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-06-03","ASD-STAN","1","House of Commons","To ask the Secretary of State for Defence, how many officials her Department sends to ASD-STAN organisation committee meetings; and if she will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","259084"
"http://data.parliament.uk/resources/1129204","Cabinet Office","false","2019-06-10","<p>It is the Government's intention to respect the 2016 referendum result and leave the European Union with a deal as soon as possible, meaning we will not participate in future European Parliamentary elections.</p><p>The Electoral Commission will produce a review at the recent European Elections and the Government will consider its conclusions.</p>","Torbay","Kevin Foster","2019-06-10T11:19:07.527Z","http://data.parliament.uk/resources/1129204/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-06-03","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, if he will undertake a review of the requirement for EU citizens to fill in a UC1 or EC6 form in order to participate in the 2019 European elections.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","259085"
"http://data.parliament.uk/resources/1129205","Cabinet Office","false","2019-06-10","<p>The Government took all the legal steps necessary to prepare for the European Parliamentary<br>elections and put in place all the necessary legislative and funding elements to enable Returning<br>Officers to make their preparations required for the polls on 23 May</p><p>Electoral Registration Officers (EROs) are under a statutory duty to ensure people who are eligible<br>to vote in elections have the opportunity to do so. For the recent European Parliamentary elections<br>that included making sure relevant citizens of the EU who are resident in the UK and registered to<br>vote in local elections were made aware they needed to complete a voter registration and<br>declaration form (commonly referred to as a UC1 or EC6 form) in order to enable them to vote</p><p>The Electoral Commission supported EROs in the discharge of this function and encouraged them<br>to take additional steps to raise awareness of this requirement locally, through social media<br>channels and other means.</p><p>The Electoral Commission supported EROs in the discharge of this function. It issued guidance on<br>the 4th April which recommended that EROs should identify EU citizens who are on the local<br>government register and send them a declaration form and supporting information explaining how<br>they can declare their intent to vote in these elections in the UK should they wish to.</p><p>In line with their statutory duty, the Electoral Commission will be publishing a report into the<br>administration of the polls later this year.</p>","Torbay","Kevin Foster","2019-06-10T12:13:28.27Z","http://data.parliament.uk/resources/1129205/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-06-03","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the adequacy of the information communicated to EU citizens on the requirement for them to fill in a UC1 or EC6 form in order to participate in the 2019 European elections.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","259086"
"http://data.parliament.uk/resources/1129206","Cabinet Office","false","2019-06-10","<p>The Government took all the legal steps necessary to prepare for the European Parliamentary elections and put in place all the legislative and funding elements to enable Returning Officers to make their preparations required for the polls.</p><p> </p><p>In line with their statutory duty, the Electoral Commission will be publishing a report into the administration of the polls later this year, which the Government will carefully consider in due course.</p>","Torbay","Kevin Foster","2019-06-10T11:21:30.413Z","http://data.parliament.uk/resources/1129206/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-06-03","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, if he will launch an inquiry into why some EU citizens were prevented from voting in the 2019 European elections.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","259087"
"http://data.parliament.uk/resources/1129207","Cabinet Office","false","2019-06-10","<p>The Government took all the legal steps necessary to prepare for the European Parliamentary<br>elections and put in place all the legislative and funding elements to enable Returning Officers to<br>make their preparations required for the polls on 23 May</p><p>Electoral Registration Officers are responsible for administering elections at the local level. They<br>are also under a statutory duty to ensure people who are eligible to vote in elections have the<br>opportunity to do so and are supported by the Electoral Commission in delivering these functions</p><p>The Electoral Commission encouraged EROs to take additional steps to raise awareness of this<br>requirement locally, through social media channels and other means.</p><p>The Electoral Commission supported EROs in the discharge of this function. It issued guidance on<br>the 4th April which recommended that EROs should identify EU citizens who are on the local<br>government register and send them a declaration form and supporting information explaining how<br>they can declare their intent to vote in these elections in the UK should they wish to.</p><p>In line with their statutory duty, the Electoral Commission will be publishing a report into the<br>administration of the polls later this year</p><p>Figures on the number of individuals completing forms or details relating to the processing of those<br>forms are not held centrally by the Government.</p>","Torbay","Kevin Foster","2019-06-10T12:20:27.99Z","http://data.parliament.uk/resources/1129207/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-06-03","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of EU citizens who were prevented from voting in the European Elections held on 23 May 2019.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","259088"
"http://data.parliament.uk/resources/1129208","Cabinet Office","false","2019-06-10","<p>The Government took all the legal steps necessary to prepare for the European Parliamentary<br>elections and put in place all the necessary legislative and funding elements to enable Returning<br>Officers to make their preparations required for the polls on 23 May</p><p>Electoral Registration Officers (EROs) are under a statutory duty to ensure people who are eligible<br>to vote in elections have the opportunity to do so. For the recent European Parliamentary elections<br>that included making sure relevant citizens of the EU who are resident in the UK and registered to<br>vote in local elections were made aware they needed to complete a voter registration and<br>declaration form (commonly referred to as a UC1 or EC6 form) in order to enable them to vote</p><p>The Electoral Commission supported EROs in the discharge of this function and encouraged them<br>to take additional steps to raise awareness of this requirement locally, through social media<br>channels and other means.</p><p>The Electoral Commission supported EROs in the discharge of this function. It issued guidance on<br>the 4th April which recommended that EROs should identify EU citizens who are on the local<br>government register and send them a declaration form and supporting information explaining how<br>they can declare their intent to vote in these elections in the UK should they wish to.</p><p>In line with their statutory duty, the Electoral Commission will be publishing a report into the<br>administration of the polls later this year.</p>","Torbay","Kevin Foster","2019-06-10T12:14:12.097Z","http://data.parliament.uk/resources/1129208/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-06-03","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department took to ensure that local authorities communicated with EU citizens on the need to fill in a UC1 or EC6 form in order to participate in the 2019 European elections.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","259089"
"http://data.parliament.uk/resources/1128541","Department for Work and Pensions","false","2019-06-07","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","North Swindon","Justin Tomlinson","2019-06-07T14:52:40.347Z","http://data.parliament.uk/resources/1128541/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-23","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the administrative cost is of processing a new application for personal independence payment under normal rules.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","257684"
