"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/731933","Department for Education","false","2017-06-27","<p>Requests relating to any circumstances of paid or unpaid leave are a matter for teachers’ employers – in the case of maintained schools this would be for head teachers, based on policies agreed with the Local Authority. For academies, this would be for the head teacher to agree with the academy governing board.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-06-27T16:58:06.597Z","http://data.parliament.uk/resources/731933/answer","Biography information for Nick Gibb","60","Education","Education","2017-06-22","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what her policy is on a new right to request (a) paid and (b) unpaid leave for training for teachers.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","804"
"http://data.parliament.uk/resources/731324","Department for Education","false","2017-06-29","<p>The independent exams regulator Ofqual, the awarding organisations and the Department for Education (DfE) have been providing, since 2014, a full range of information including guidance to teachers on the new 9 to 1 grading scale for reformed GCSEs in England. All awarding organisations must comply with Ofqual’s General Conditions of Recognition, which include rules related to the provision of effective guidance to schools and colleges (<a href="https://www.gov.uk/government/publications/guidance-to-the-general-conditions-of-recognition" target="_blank">https://www.gov.uk/government/publications/guidance-to-the-general-conditions-of-recognition</a>).</p><p> </p><p>Ofqual’s information campaign on the changes to GCSEs and the new grading scale has included speaking events, regular newsletters as well as blogs, postcards, webinars and advertising on social media and catch up television. Additionally, in July 2016 and March this year all schools and colleges were sent a joint DfE/Ofqual slide pack which provides teachers with a single source of information about the changes to GCSEs, and also to AS and A levels. This can be found at the following link: <a href="https://www.gov.uk/government/publications/march-2017-ofqual-letter-to-schools" target="_blank">https://www.gov.uk/government/publications/march-2017-ofqual-letter-to-schools</a>.</p><p> </p><p> </p><p>More recently, on 20 and 21 June, we launched a new webpage (<a href="https://newgcses.campaign.gov.uk/" target="_blank">https://newgcses.campaign.gov.uk/</a>) and fact sheets (<a href="https://www.gov.uk/government/publications/gcse-new-grading-scale-factsheets" target="_blank">https://www.gov.uk/government/publications/gcse-new-grading-scale-factsheets</a>) which provide information for teachers, and also for students, parents, employers, and others who work in education.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-06-29T16:06:27.827Z","http://data.parliament.uk/resources/731324/answer","Biography information for Nick Gibb","60","Education","Education","2017-06-21","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what training the Government is providing for teachers on the new GCSE grades system.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","176"
"http://data.parliament.uk/resources/731579","Department for Education","false","2017-06-29","<p>The Government is reviewing its approach ‎to the financing of teacher training and its relationship to wider student support. We will announce our conclusions in due course.</p>","Bognor Regis and Littlehampton","Nick Gibb","678 ; 679","2017-06-29T16:29:23.483Z","http://data.parliament.uk/resources/731579/answer","Biography information for Nick Gibb","60","Education","Education","2017-06-21","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what her policy is on the repayment of student loans by teachers.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","472"
"http://data.parliament.uk/resources/705827","Department for Education","false","2017-03-07","<p>Spend on subject knowledge enhancement courses for each year since 2010 are as follows:</p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Spend on Subject Knowledge Enhancement Courses</strong></p></td></tr><tr><td><p>2010-11</p></td><td><p>£14,604,659</p></td></tr><tr><td><p>2011-12</p></td><td><p>£16,096,848</p></td></tr><tr><td><p>2012-13</p></td><td><p>£18,092,321</p></td></tr><tr><td><p>2013-14</p></td><td><p>£16,633,862</p></td></tr><tr><td><p>2014-15[1]</p></td><td><p>£13,930,199</p></td></tr><tr><td><p>2015-16</p></td><td><p>£20,678,828</p></td></tr></tbody></table><p> </p><p>[1] Low spend in FY 2014-15 can be attributed to the transition from allocations to a claims-based system during AY 2013/14, which overlapped with the early stages of FY 2014-15, meaning that significantly fewer claims were processed.</p>",,"Lord Nash",,"2017-03-07T12:38:58.04Z","http://data.parliament.uk/resources/705827/answer","Biography information for Lord Nash","60","Education","Education","2017-02-27","Teachers: Training","2","House of Lords","To ask Her Majesty’s Government, further to the answer by Lord Nash on 30 January (HL Deb, col 972), what level of funding has been spent on subject enhancement courses every year since 2010.","false","Biography information for Baroness Smith of Basildon",,"Baroness Smith of Basildon","HL5657"
"http://data.parliament.uk/resources/693214","Department for Education","false","2017-02-28","<p>Teaching is a graduate profession. We do not stipulate a minimum degree class for trainee teachers; however, initial teacher training providers have the freedom to set their own entry requirements. Through the use of bursaries, we encourage those with a higher degree class to enter teaching. Details of bursaries for those beginning courses in 2017/18 can be found here: <a href="https://getintoteaching.education.gov.uk/funding-and-salary/overview" target="_blank">https://getintoteaching.education.gov.uk/funding-and-salary/overview</a></p><p>The degree class of current postgraduate trainees is provided in Tables 2 and 2a in the Main tables section on:</p><p><a href="https://www.gov.uk/government/statistics/initial-teacher-training-trainee-number-census-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/initial-teacher-training-trainee-number-census-2016-to-2017</a>.</p><p>It includes a breakdown by subject and route.</p>","Bognor Regis and Littlehampton","Nick Gibb","65051","2017-02-28T17:46:31.37Z","http://data.parliament.uk/resources/693214/answer","Biography information for Nick Gibb","60","Education","Education","2017-02-22","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what assessment her Department has made of the potential effect on recruitment to initial teaching training courses of all university providers only recruiting applicants with a 2.1 degree or higher.","false","Biography information for Dr Roberta Blackman-Woods","City of Durham","Dr Roberta Blackman-Woods","65050"
"http://data.parliament.uk/resources/693215","Department for Education","false","2017-02-28","<p>Teaching is a graduate profession. We do not stipulate a minimum degree class for trainee teachers; however, initial teacher training providers have the freedom to set their own entry requirements. Through the use of bursaries, we encourage those with a higher degree class to enter teaching. Details of bursaries for those beginning courses in 2017/18 can be found here: <a href="https://getintoteaching.education.gov.uk/funding-and-salary/overview" target="_blank">https://getintoteaching.education.gov.uk/funding-and-salary/overview</a></p><p>The degree class of current postgraduate trainees is provided in Tables 2 and 2a in the Main tables section on:</p><p><a href="https://www.gov.uk/government/statistics/initial-teacher-training-trainee-number-census-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/initial-teacher-training-trainee-number-census-2016-to-2017</a>.</p><p>It includes a breakdown by subject and route.</p>","Bognor Regis and Littlehampton","Nick Gibb","65050","2017-02-28T17:46:31.43Z","http://data.parliament.uk/resources/693215/answer","Biography information for Nick Gibb","60","Education","Education","2017-02-22","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what assessment her Department has made of the potential effect on teacher training recruitment to shortage subjects of all university providers only recruiting applicants with a 2.1 degree or higher.","false","Biography information for Dr Roberta Blackman-Woods","City of Durham","Dr Roberta Blackman-Woods","65051"
"http://data.parliament.uk/resources/693235","Department for Education","false","2017-02-28","<p>The criteria used to determine eligibility for multi-year allocations are set out in the 2017-18 allocations methodology published in September 2016. For postgraduate providers, these include Ofsted grade (based on published initial teacher education inspection data) but do not refer to provider size or location.</p><p> </p><p>We will publish a detailed technical methodology on how three-year allocations were determined, alongside a full list of allocations for 2017-18, in due course.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-02-28T14:41:23.387Z","http://data.parliament.uk/resources/693235/answer","Biography information for Nick Gibb","60","Education","Education","2017-02-22","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what account her Department took of the (a) location, (b) size and (c) date of the latest Ofsted inspection of university providers when awarding universities either a multi-year or single-year allocation of initial teacher training places.","false","Biography information for Dr Roberta Blackman-Woods","City of Durham","Dr Roberta Blackman-Woods","65052"
"http://data.parliament.uk/resources/693236","Department for Education","false","2017-02-28","<p>To teach in a state maintained secondary, primary, or state or non-state maintained special school you must have qualified teacher status (QTS). Routes that lead to the award of QTS, including those which assess previous teaching experience, are outlined on the Get Into Teaching website:</p><p><a href="https://getintoteaching.education.gov.uk/explore-my-options/teacher-training-routes" target="_blank">https://getintoteaching.education.gov.uk/explore-my-options/teacher-training-routes</a>.</p><p> </p><p>Teachers who trained outside England may be able to have their teaching qualification recognised as equivalent to QTS. To do so, such teachers must apply to the National College for Teaching and Leadership (NCTL) to be awarded QTS before they can take up a teaching post in a maintained school or non-maintained special school in England. Individuals who hold qualified teacher learning and skills (QTLS) status are also eligible to work as a qualified teacher in schools in England.</p><p>Further information on eligibility and equivalencies is available on GOV.UK: <a href="https://www.gov.uk/guidance/qualified-teacher-status-qts" target="_blank">https://www.gov.uk/guidance/qualified-teacher-status-qts</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-02-28T16:38:24.033Z","http://data.parliament.uk/resources/693236/answer","Biography information for Nick Gibb","60","Education","Education","2017-02-22","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what routes her Department recognises as providing appropriate entry into the teaching profession.","false","Biography information for Dr Roberta Blackman-Woods","City of Durham","Dr Roberta Blackman-Woods","65053"
"http://data.parliament.uk/resources/650388","Department for Education","false","2016-12-16","<p>We will be publishing the full list of providers eligible for three-year allocations, and the allocations by subject and route in due course. This information will comprise data on both primary and secondary phase, inclusive of all provider-led and school direct trainee places.</p>",,"Lord Nash",,"2016-12-16T13:16:38.697Z","http://data.parliament.uk/resources/650388/answer","Biography information for Lord Nash","60","Education","Education","2016-12-02","Teachers: Training","2","House of Lords","To ask Her Majesty’s Government which initial teacher training providers were allocated places for three years from 2017–18; and how many places were allocated to each provider (1) apportioned by primary and secondary phases, and (2) broken down by individual secondary subject.","false","Biography information for Baroness Donaghy",,"Baroness Donaghy","HL3778"
"http://data.parliament.uk/resources/649375","Department for Education","false","2016-12-15","<p>We will publish the full list of allocations for 2017-18 by subject and route in due course. This information will comprise data on both primary and secondary phase, inclusive of all provider-led and school direct trainee places.</p>",,"Lord Nash","HL3739 ; HL3740 ; HL3741 ; HL3742 ; HL3743","2016-12-15T14:54:28.61Z","http://data.parliament.uk/resources/649375/answer","Biography information for Lord Nash","60","Education","Education","2016-12-01","Teachers: Training","2","House of Lords","To ask Her Majesty’s Government how many core initial teacher training places were allocated for 2017–18 to higher education institutions, apportioned by primary and secondary phases and broken down by individual secondary subject.","false","Biography information for Baroness Donaghy",,"Baroness Donaghy","HL3738"
