"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1036892","Cabinet Office","false","2019-01-15","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p><p>Dear Lord Hodgson,</p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am replying to your Parliamentary Question asking what assessment has been made of the difference between (1) the number of National Insurance numbers issued to non-UK nationals, and (2) total immigration to the UK in the last five years<strong> (HL12534)</strong>.</p><p>The Office for National Statistics (ONS) publishes migration statistics and in 2016, looked at the differences between long term international migration (LTIM) figures and the allocation of national insurance numbers (NINos) to EU nationals and published papers about their findings[1]and the next steps[2].</p><p>The LTIM estimates produced by ONS are in line with the United Nations definition of a long-term migrant; intending to stay for at least 12 months. NINos are issued to people who come to the UK to work or look for work, regardless of the length of stay. NINos may therefore include short-term migrants (those entering the UK for less than 12 months) who will not be included in LTIM estimates. LTIM estimates will include people (such as students) who come to the UK for reasons other than work and don’t register for a NINo, so are not included in NINo data.</p><p>Further publications about improving the evidence[3] and the migration statistics transformation programme[4] include further information about how ONS is developing the evidence base on migration. Understanding the differences between data sources is an important part of our analysis within that programme and ONS will report further in due course.</p><p>Yours sincerely,</p><p><strong>John Pullinger</strong></p><p>[1]<a href="https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/internationalmigration/methodologies/differencesbetweeninternationalpassengersurveyandnationalinsurancenumberstatisticsasshowninthemigrationstatisticsquarterlyreport" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/internationalmigration/methodologies/differencesbetweeninternationalpassengersurveyandnationalinsurancenumberstatisticsasshowninthemigrationstatisticsquarterlyreport</a></p><p>[2]<a href="https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/internationalmigration/articles/noteonthedifferencebetweennationalinsurancenumberregistrationsandtheestimateoflongterminternationalmigration/2016" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/internationalmigration/articles/noteonthedifferencebetweennationalinsurancenumberregistrationsandtheestimateoflongterminternationalmigration/2016</a></p><p>[3]<a href="https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/internationalmigration/articles/internationalmigrationdataandanalysisimprovingtheevidence/february2017" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/internationalmigration/articles/internationalmigrationdataandanalysisimprovingtheevidence/february2017</a></p><p>[4]<a href="https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/internationalmigration/articles/migrationstatisticstransformationupdate/2018-05-24" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/internationalmigration/articles/migrationstatisticstransformationupdate/2018-05-24</a></p><p> </p><p> </p>","Lord Young of Cookham","2019-01-15T17:35:05.15Z","http://data.parliament.uk/resources/1036892/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-01-07","National Insurance: Foreign Nationals","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the difference between (1) the number of National Insurance numbers issued to non-UK nationals, and (2) total immigration to the UK in the last five years.","false","Biography information for Lord Hodgson of Astley Abbotts","Lord Hodgson of Astley Abbotts","HL12534"
"http://data.parliament.uk/resources/1029624","Department for Work and Pensions","false","2019-01-07","<p>The requested information is not available and could only be provided at disproportionate cost.</p><p><strong> </strong></p><p><strong> </strong></p>","Baroness Buscombe","2019-01-07T13:18:18.823Z","http://data.parliament.uk/resources/1029624/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-12-20","National Insurance","2","House of Lords","To ask Her Majesty's Government what percentage of National Insurance numbers issued to individuals with dates of birth before (1) 1940, (2) 1950, and (3) 1960 are now inactive.","false","Biography information for Lord Hodgson of Astley Abbotts","Lord Hodgson of Astley Abbotts","HL12510"
"http://data.parliament.uk/resources/989334","Department for Work and Pensions","false","2018-10-23","<p>The available information on the five countries with the most overseas nationals being allocated National insurance numbers can be found within our published statistics National Insurance Number Allocations to Adult Overseas Nationals entering the UK. The latest available information is up to June 2018</p><p> </p><p>Below is a table of allocated NINos per country for the top 5 countries for the last three calendar and financial years. Taken from the published stats</p><p> </p><p> </p><table><tbody><tr><td><p>Calendar Year</p></td><td><p>1<sup>st</sup></p></td><td><p>2<sup>nd</sup></p></td><td><p>3<sup>rd</sup></p></td><td><p>4<sup>th</sup></p></td><td><p>5<sup>th</sup></p></td></tr><tr><td><p>2015</p></td><td><p>Romania 169,888</p></td><td><p>Poland 111,270</p></td><td><p>Italy 58,653</p></td><td><p>Spain 50,028</p></td><td><p>Bulgaria 39,189</p></td></tr><tr><td><p>2016</p></td><td><p>Romania 189,023</p></td><td><p>Poland 93,372</p></td><td><p>Italy 62,984</p></td><td><p>Spain 47,741</p></td><td><p>Bulgaria 42,342</p></td></tr><tr><td><p>2017</p></td><td><p>Romania 154,014</p></td><td><p>Poland 61,821</p></td><td><p>Italy 50,880</p></td><td><p>Bulgaria 38,744</p></td><td><p>Spain 35,642</p></td></tr><tr><td><p>Financial Year</p></td><td><p>1<sup>st</sup></p></td><td><p>2<sup>nd</sup></p></td><td><p>3<sup>rd</sup></p></td><td><p>4<sup>th</sup></p></td><td><p>5<sup>th</sup></p></td></tr><tr><td><p>2015/16</p></td><td><p>Romania 179,242</p></td><td><p>Poland 108,672</p></td><td><p>Italy 57,293</p></td><td><p>Spain 48,498</p></td><td><p>Bulgaria 39,643</p></td></tr><tr><td><p>2016/17</p></td><td><p>Romania 181,882</p></td><td><p>Poland 83,589</p></td><td><p>Italy 61,751</p></td><td><p>Spain 44,075</p></td><td><p>Bulgaria 42,052</p></td></tr><tr><td><p>2017/18</p></td><td><p>Romania 147,956</p></td><td><p>Poland 58,370</p></td><td><p>Italy 47,887</p></td><td><p>Bulgaria 37,223</p></td><td><p>Spain 34,599</p></td></tr></tbody></table><p> </p>","Baroness Buscombe","2018-10-23T10:59:39.64Z","http://data.parliament.uk/resources/989334/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-10-16","National Insurance: Foreign Nationals","2","House of Lords","To ask Her Majesty's Government which five countries had the most overseas nationals being allocated National Insurance numbers in each of the last three years for which records are available.","false","Biography information for Lord Hodgson of Astley Abbotts","Lord Hodgson of Astley Abbotts","HL10728"
"http://data.parliament.uk/resources/988445","Department for Work and Pensions","false","2018-10-23","<p>The requested information at point (1) is not available and can only be provided at disproportionate cost.</p><p> </p><p>The requested information at point (2) National Insurance Numbers (NINO) are not deleted. Once they have been allocated they are registered on Her Majesty’s Revenue and Customs (HMRC) E-NIRS system where they remain indefinitely.</p>","Baroness Buscombe","2018-10-23T11:02:32.807Z","http://data.parliament.uk/resources/988445/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-10-15","National Insurance","2","House of Lords","To ask Her Majesty's Government how many National Insurance numbers were (1) issued, and (2) deleted in each of the last three years for which records are available.","false","Biography information for Lord Hodgson of Astley Abbotts","Lord Hodgson of Astley Abbotts","HL10644"
"http://data.parliament.uk/resources/988446","Department for Work and Pensions","false","2018-10-23","<p>The requested information is not available and can only be provided at disproportionate cost.</p>","Baroness Buscombe","2018-10-23T11:02:00.747Z","http://data.parliament.uk/resources/988446/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-10-15","National Insurance","2","House of Lords","To ask Her Majesty's Government how many National Insurance numbers were issued in each of the (1) countries of the UK, and (2) regions of England in each of the last three years for which records are available.","false","Biography information for Lord Hodgson of Astley Abbotts","Lord Hodgson of Astley Abbotts","HL10645"
"http://data.parliament.uk/resources/968790","Department for Work and Pensions","false","2018-09-10","<p>The requested information is not available and can only be provided at disproportionate cost.</p>","Baroness Buscombe","2018-09-10T13:36:09.78Z","http://data.parliament.uk/resources/968790/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-09-05","National Insurance","2","House of Lords","To ask Her Majesty's Government what was the total number of active National Insurance numbers at the latest date for which records are available.","false","Biography information for Lord Hodgson of Astley Abbotts","Lord Hodgson of Astley Abbotts","HL10074"
"http://data.parliament.uk/resources/943365","Foreign and Commonwealth Office","false","2018-08-01","<p>As Baroness Goldie said on 2 July, the Government will aim to provide a full and formal response to the Intelligence and Security Committee's Detainee Inquiry within 60 days of the publication of their reports.</p>","Lord Ahmad of Wimbledon","2018-08-01T12:18:35.2Z","http://data.parliament.uk/resources/943365/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-17","Intelligence Services: Detainees","2","House of Lords","To ask Her Majesty's Government, further to the statement made by the Minister for Europe and the Americas on 2 July (HC Deb, col 26) with respect to the publication of the Intelligence and Security Committee reports into detainee mistreatment and rendition, what criteria they will take into account as part of their "careful consideration of calls for a judge-led inquiry"; and whether they intend for the update "within 60 days of publication of the reports" to take the form of a ministerial statement.","false","Biography information for Lord Hodgson of Astley Abbotts","Lord Hodgson of Astley Abbotts","HL9583"
"http://data.parliament.uk/resources/927321","Department for Environment, Food and Rural Affairs","false","2018-07-03","<p>The Forestry Commission publishes minutes and papers of the meetings of the Board of Forestry Commissioners on its website. Therefore, copies of all meeting minutes, including the meetings held on 16 June 2016, 15 December 2016, 28 September 2017 and 14 December 2017 are in the public domain, subject to any redactions of ‘official sensitive’ information or ‘business sensitive’ information which would be likely to prejudice the effective conduct of public affairs, as laid out in the Freedom of Information Act.</p><p> </p><p> </p><p> </p><p>There is no plan to place copies of minutes of the Board of Forestry Commissioners in the library of the House.</p><p> </p>","Lord Gardiner of Kimble","2018-07-03T11:27:37.957Z","http://data.parliament.uk/resources/927321/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-19","Forestry Commission: Disclosure of Information","2","House of Lords","To ask Her Majesty's Government what steps they are taking to arrange for the publication of the minutes of the meetings of the Forestry Commission's Board of Commissioners held on (1) 16 June 2016, (2) 15 December 2016, (3) 28 September 2017, and (4) 14 December 2017; and whether they will place copies of such minutes in the library of the House.","false","Biography information for Lord Hodgson of Astley Abbotts","Lord Hodgson of Astley Abbotts","HL8768"
"http://data.parliament.uk/resources/927322","Department for Environment, Food and Rural Affairs","false","2018-07-03","<p>The Forestry Commission publishes minutes and papers of the meetings of the National Committee for England on its website. Therefore copies of all meeting minutes, including meetings since the 1 September 2016, are in the public domain, subject to any redactions of ‘official sensitive’ information or ‘business sensitive’ information which would be likely to prejudice the effective conduct of public affairs, as laid out in the Freedom of Information Act.</p><p> </p><p> </p><p> </p><p>There is no plan to place copies of minutes of the National Committee for England in the library of the House.</p><p> </p>","Lord Gardiner of Kimble","2018-07-03T11:27:01.977Z","http://data.parliament.uk/resources/927322/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-19","Forestry Commission: Disclosure of Information","2","House of Lords","To ask Her Majesty's Government what steps they are taking to arrange for the publication of the minutes of all the meetings of the Forestry Commission's National Committee for England held since 1 September 2016; and whether they will place copies of such minutes in the library of the House.","false","Biography information for Lord Hodgson of Astley Abbotts","Lord Hodgson of Astley Abbotts","HL8769"
"http://data.parliament.uk/resources/927324","Department for Environment, Food and Rural Affairs","false","2018-07-03","<p>A copy of the 2006 Framework Agreement between the Forestry Commission and Forest Holidays has been placed in the library.</p><p> </p>","Lord Gardiner of Kimble","2018-07-03T11:28:34.663Z","http://data.parliament.uk/resources/927324/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-19","Forestry Commission","2","House of Lords","To ask Her Majesty's Government what steps they are taking to arrange for the publication of copies of the 2006 Framework Agreements between the Forestry Commission and (1) Forest Holidays, and (2) the Camping and Caravanning Club; and whether they will place copies of such minutes in the library of the House.","false","Biography information for Lord Hodgson of Astley Abbotts","Lord Hodgson of Astley Abbotts","HL8770"
