"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/752545","Department for Communities and Local Government","false","2017-07-20","<p>Ministers are overseeing the Department's work comparing international fire safety approaches in various regions including Europe, Australasia and the Middle East.</p>","Reading West","Alok Sharma","2017-07-20T16:35:09.823Z","http://data.parliament.uk/resources/752545/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-17","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what discussions he has had with his counterparts in (a) France, (b) Australia and (c) Dubai on incidents of fire in high-rise buildings where cladding has been used.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","5405"
"http://data.parliament.uk/resources/752547","Department for Communities and Local Government","false","2017-07-20","<p>The Government recognises the issue of unauthorised encampments and the effect they can have on local communities. Local authorities and the police have a range of powers which enable them to take action and the Government wants to see them working together to address this issue. A summary of the powers available to deal with unauthorised encampments has been published on the Government website at: <a href="https://www.gov.uk/government/publications/dealing-with-illegal-and-unauthorised-encampments" target="_blank">https://www.gov.uk/government/publications/dealing-with-illegal-and-unauthorised-encampments</a></p><p>We will consider whether these powers are adequate.</p>","Reading West","Alok Sharma","2017-07-20T13:18:06.583Z","http://data.parliament.uk/resources/752547/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-17","Travellers: Caravan Sites","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment his Department has made of the effectiveness of powers available to local authorities to deal with illegal traveller encampments in (a) England and (b) Birmingham.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","5076"
"http://data.parliament.uk/resources/752556","Department for Communities and Local Government","false","2017-07-20","<p>The Department of Communities and Local Government has not had any contact with Belfast City Council since 8 June 2017.</p><p>However, officials from the department met with Belfast City Council and the Northern Ireland Office to discuss the deal.</p><p>The Department works with territorial offices in relation to city deals in devolved administrations including in Northern Ireland and we stand ready to support the development of a Belfast deal.</p>","Rossendale and Darwen","Jake Berry","2017-07-20T16:34:41.957Z","http://data.parliament.uk/resources/752556/answer","Biography information for Sir Jake Berry","7","Communities and Local Government","Communities and Local Government","2017-07-17","Local Government: Belfast","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what discussions his Department has had with Belfast City Council on City Deals since 8 June 2017.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","5285"
"http://data.parliament.uk/resources/752557","Department for Communities and Local Government","false","2017-07-20","<p>The Mayor has overall responsibility for affordable housing policy and delivery in London. To support this, the Government has provided a record-breaking £3.15 billion package of funding for affordable housing in London, for at least 90,000 new affordable homes by March 2021.</p><p>The Mayor recently announced winning bids for the Affordable Homes Programme in London which can be found at: <a href="https://www.london.gov.uk/press-releases/mayoral/record-17bn-deal-for-new-homes" target="_blank">https://www.london.gov.uk/press-releases/mayoral/record-17bn-deal-for-new-homes</a></p><p>The delivery of affordable housing in England is reported in live tables 1000 – 1009 <a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-affordable-housing-supply" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-affordable-housing-supply</a></p><p>Planning for future social and affordable housing is the responsibility for the local authority and the department does not centrally hold figures on future expected delivery.</p>","Reading West","Alok Sharma","2017-07-20T14:36:45.657Z","http://data.parliament.uk/resources/752557/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-17","Social Rented Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the number of homes for social rent that will be delivered in (a) the London Borough of Haringey, (b) London and (c) England in (i) 2017, (ii) 2018, (iii) 2019 and (iv) 2020.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","5266"
"http://data.parliament.uk/resources/752558","Department for Communities and Local Government","false","2017-07-20","<p>The Affordable Rent model was introduced to maximise the delivery of new affordable housing, making the best possible use of constrained public subsidy. It allows us to deliver more homes for every pound of Government investment, so more people in housing need can have access to a good quality home at a sub-market rent. This has allowed us to build nearly 333,000 new affordable homes since 2010, including 240,000 affordable homes for rent.</p><p>Rent must be set at or below 80 per cent of market rents, so tenants will still benefit from sub-market rent. When setting rent, landlords must consider the local market conditions to ensure fit with local circumstances. Actual levels of rents vary. For example, in London, Affordable rent is around 60 per cent of the market rates.</p><p>The vast majority of social housing (94 per cent) is still provided at social rent.</p><p> </p>","Reading West","Alok Sharma","2017-07-20T13:46:54.737Z","http://data.parliament.uk/resources/752558/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-17","Affordable Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment his Department has made of the affordability of affordable homes available at up to 80 per cent of market rent for people on low and middle incomes.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","5265"
"http://data.parliament.uk/resources/752560","Department for Communities and Local Government","false","2017-07-20","<p>Officials in the Department for Communities and Local Government have been analysing the responses received to the consultation on 100 per cent business rates retention, which closed during Purdah. Responses received through this consultation will help to inform future policy development.</p>","Nuneaton","Mr Marcus Jones","2017-07-20T12:36:33.227Z","http://data.parliament.uk/resources/752560/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-07-17","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 13 July 2017 to Question 3428, on non-domestic rates, whether his Department had completed analysing responses to Further Consultation on 100% Business Rates Retention consultation prior to the conclusion of the committee stage of the Local Government Finance Bill 2016-17.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","5262"
"http://data.parliament.uk/resources/752564","Department for Communities and Local Government","false","2017-07-20","<p>The Government is committed to working closely with local government to meet the Government’s commitment to continue to give local government greater control over the money they raise. A joint steering group and a series of joint working groups were established with the Local Government Association in 2016 as one way, but not the only way, through which the Government could work with the local government sector on developing proposals for business rates retention. The different working groups meet on different frequencies depending on the work they are undertaking at any particular time . The Government will take a decision on how best to continue to engage the Local Government Association, the steering and working groups and the sector more generally as part of its future plans.</p>","Nuneaton","Mr Marcus Jones","2017-07-20T12:39:58.347Z","http://data.parliament.uk/resources/752564/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-07-17","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 13 July 2017 to Question 3427, on non-domestic rates, when the joint working group last met with the Local Government Association.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","5261"
"http://data.parliament.uk/resources/752859","Department for Communities and Local Government","false","2017-07-20","<p>There are no requirements for carbon dioxide alarms in England and so there are no plans to make the use of professional equipment mandatory for the testing of them.</p><p>On carbon monoxide alarms, building regulations in England require that an alarm be provided when a solid fuel appliance is installed, and sets standards for the quality of that alarm. The Building Regulations set requirements when building work is carried out and do not set on-going requirements for testing.</p><p />","Reading West","Alok Sharma","2017-07-20T14:18:16.24Z","http://data.parliament.uk/resources/752859/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-17","Carbon Dioxide: Alarms","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will make the use of professional equipment mandatory for the testing of carbon dioxide alarms.","false","Biography information for John McNally","Falkirk","John McNally","5115"
"http://data.parliament.uk/resources/752162","Department for Communities and Local Government","false","2017-07-20","<p>We wrote on 22 June and 11 July to update all Members of Parliament on the Grenfell Tower disaster, and will continue to provide regular updates at: <a href="https://www.gov.uk/government/collections/grenfell-tower" target="_blank">https://www.gov.uk/government/collections/grenfell-tower</a></p><p>We, as well as Home Office colleagues, will continue to provide what information we can to hon. Members during the public inquiry.</p>","Reading West","Alok Sharma","2017-07-20T14:32:50.377Z","http://data.parliament.uk/resources/752162/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-14","Grenfell Tower Inquiry","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will continue to answer questions from hon. Members on fire safety in high-rise towers during the public inquiry into the Grenfell Tower fire incident.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","5062"
"http://data.parliament.uk/resources/751657","Department for Communities and Local Government","false","2017-07-20","<p>Earlier this year, the Government gave councils access to £9.25 billion more dedicated funding for social care over the next three years. This includes an additional £2 billion of funding in England, as announced at the Spring Budget 2017. The appropriate staffing required by a council to meet their duties is a matter for local authorities to determine.</p>","Nuneaton","Mr Marcus Jones","2017-07-20T14:16:19.287Z","http://data.parliament.uk/resources/751657/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-07-13","Social Services","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the (a) financial capacity and (b) staffing resources of local councils to discharge their statutory social care duties effectively in 2017-18.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","4806"
