"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713817","Department for Education","false","2024-04-30","<p>In light of the increase in employer contributions to the Teacher’s Pension Scheme (TPS) from April 2024, the department will take steps to determine the level of employer liability across all the newly appointed Music Hub Lead Organisations from September 2024. This has not been possible until recently, as applicants were informed of the outcome of the Music Hubs Investment Programme on 8 April 2024. The department will then work with Arts Council England in giving due consideration to the additional pension pressures due to the increase in employer contribution to the TPS. The outcome of this assessment will be published in the coming months.</p><p>The department has already secured £1.25 billion to support eligible settings with the increased TPS employer contribution rate in the 2024/25 financial year. This will mean additional funding of £9.3 million to local authorities for centrally employed teachers, including those employed in local authority based music hubs. The department has now published the details of the additional funding for mainstream schools, high needs and local authorities with centrally employed teachers.</p><p>The department has also committed to providing funding to cover the increase in employer contribution rates for non-local authority hubs for the current academic year to August 2024 and Arts Council England has communicated allocations to the relevant hub lead organisations.</p>","East Hampshire","Damian Hinds","23714","2024-04-30T13:42:31.523Z","http://data.parliament.uk/resources/1713817/answer","Biography information for Damian Hinds","60","Education","Education","2024-04-25","Music: Education","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 25 March 2024 to Question 19580 on Music: Education, what assessment her Department has made of the ability of non-local authority Music Hubs to pay for employer contribution rates after August 2024.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","23713"
"http://data.parliament.uk/resources/1713818","Department for Education","false","2024-04-30","<p>In light of the increase in employer contributions to the Teacher’s Pension Scheme (TPS) from April 2024, the department will take steps to determine the level of employer liability across all the newly appointed Music Hub Lead Organisations from September 2024. This has not been possible until recently, as applicants were informed of the outcome of the Music Hubs Investment Programme on 8 April 2024. The department will then work with Arts Council England in giving due consideration to the additional pension pressures due to the increase in employer contribution to the TPS. The outcome of this assessment will be published in the coming months.</p><p>The department has already secured £1.25 billion to support eligible settings with the increased TPS employer contribution rate in the 2024/25 financial year. This will mean additional funding of £9.3 million to local authorities for centrally employed teachers, including those employed in local authority based music hubs. The department has now published the details of the additional funding for mainstream schools, high needs and local authorities with centrally employed teachers.</p><p>The department has also committed to providing funding to cover the increase in employer contribution rates for non-local authority hubs for the current academic year to August 2024 and Arts Council England has communicated allocations to the relevant hub lead organisations.</p>","East Hampshire","Damian Hinds","23713","2024-04-30T13:42:31.56Z","http://data.parliament.uk/resources/1713818/answer","Biography information for Damian Hinds","60","Education","Education","2024-04-25","Music: Education","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 25 March 2024 to Question 19580 on Music: Education, when she plans to announce the funding rates and allocations to cover the increase in employer contribution rates for existing non-local authority Music Hubs until August 2024.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","23714"
"http://data.parliament.uk/resources/1713819","Department for Education","false","2024-05-03","<p>Postgraduate Initial Teacher Training (PGITT) recruitment represents a subset of entrants to teaching. Targets do not include all routes. For example, they do not include undergraduate courses.</p><p> </p><p>Each year the department also recruits teachers that return to the profession having previously left the state-funded teaching sector, as well as those that were already qualified but are new to the sector.</p><p> </p><p>The last School Workforce Census, which took place in June 2023, showed that 48,000 teachers entered the profession. Around one third of these were made up of those returning to the profession and half were new teachers entering through PGITT routes.</p><p> </p><p>In the 2023/24 academic year, there were 216 new postgraduate entrants in music, which was 27% of the PGITT target. This is a decline in recruitment from the 2022/23 academic year, in which there were 292 new postgraduate entrants in music or 62% of the PGITT. The PGITT for music increased by 68% in 2023/24, which may partly explain some of the change in performance against the recruitment target.</p><p> </p><p>As of 22 April 2024, 171 candidates have accepted an offer to begin a PGITT course in music in the 2024/25 academic year, which is a 24% increase from the same point last year.</p><p> </p><p>For those intending to train as music teachers in the 2024/25 academic year, the department has introduced a bursary of £10,000 to support and encourage talented trainees to enter the profession. Music trainee teachers can also apply for a tuition fee loan and a maintenance loan to support their living costs. Additional funding is available depending on individual circumstances, such as the Childcare Grant.</p><p> </p><p>The department accepted the School Teachers’ Review Body’s recommendations in full for a 6.5% teacher pay award in 2023, which saw the government achieve its manifesto commitment of £30,000 starting salaries for all teachers in England. This is an attractive offer, which forms part of the overall remuneration package for teachers, including a generous employer pension contribution rate of 28.6%.</p><p> </p><p>Alongside the department’s financial levers, the department is continuing to invest in attracting the best teachers where they are needed most through the teaching marketing campaign and support services for prospective trainees, as well as its new in-house teacher recruitment journey and associated digital services.</p>","East Hampshire","Damian Hinds",,"2024-05-03T11:42:14.573Z","http://data.parliament.uk/resources/1713819/answer","Biography information for Damian Hinds","60","Education","Education","2024-04-25","Music: Teachers","1","House of Commons","To ask the Secretary of State for Education, with reference to the findings in the report entitled Teacher Labour Market in England: Annual Report, published by the National Foundation for Educational Research in March 2024, what steps she is taking to help ensure that the Government meets its Initial Teacher Training targets for music teachers.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","23715"
"http://data.parliament.uk/resources/1713820","Foreign, Commonwealth and Development Office","false","2024-05-03","<p>The Foreign Secretary visited Israel on 17 April and held high-level talks with Prime Minister Netanyahu, President Herzog and Foreign Minister Katz. He reiterated the need for an immediate pause in the fighting in Gaza to get aid in and hostages out.</p><p>The UK is pushing as hard as we can to get aid to Palestinian civilians. Israel must fulfil its commitments to enable a flood of aid, including by guaranteeing deconfliction for aid workers.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-05-03T13:15:31.283Z","http://data.parliament.uk/resources/1713820/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-25","Gaza: Israel","1","House of Commons","To ask the Deputy Foreign Secretary, if he will have discussions with his Israeli counterpart on the (a) effectiveness of command and control within the Israeli Defence Forces and (b) reports that a senior commander who was dismissed in connection with the strike that killed international aid workers in Gaza had expressed personal views on aid to Gaza.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","23772"
"http://data.parliament.uk/resources/1713821","Department for Energy Security and Net Zero","false","2024-04-30","<p>National Grid ESO (NG ESO) is currently assessing applications to Allocation Round 6 of the Contracts for Difference scheme. Later this year, the Secretary of State will have an opportunity to review the budget following receipt of the formal valuation of applications from NG ESO.</p>","West Aberdeenshire and Kincardine","Andrew Bowie",,"2024-04-30T16:04:22.48Z","http://data.parliament.uk/resources/1713821/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-25","Renewable Energy: Finance","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment her Department has made of the potential merits of increasing the budget for Pot 1 of the Contracts for Difference AR6 to ensure that Government targets for established technologies are met.","false","Biography information for Dave Doogan","Angus","Dave Doogan","23796"
"http://data.parliament.uk/resources/1713822","Department for Energy Security and Net Zero","false","2024-04-30","<p>The reference prices we use for the Contracts for Difference budget are an output from the Department’s main power model and are characteristic of decarbonisation pathways that are net-zero consistent.</p><p> </p><p>Budgets are set based on a wide range of factors such as an assessment of the pipeline of projects that could participate in the auction, rather than being a pre-determined monetary constraint. If reference prices were higher or lower, the budget would change accordingly, and approximately the same capacity would likely be successful in the auction.</p>","West Aberdeenshire and Kincardine","Andrew Bowie",,"2024-04-30T16:05:35.267Z","http://data.parliament.uk/resources/1713822/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-25","Renewable Energy: Finance","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether her Department has made an assessment of the potential impact of lowering the market reference prices for the Contracts for Difference AR6 on the (a) budget that can be allocated to projects during the auction, (b) number of projects that can be awarded in that round and (c) total capacity that will be secured through AR6.","false","Biography information for Dave Doogan","Angus","Dave Doogan","23797"
"http://data.parliament.uk/resources/1713824","Department for Business and Trade","false","2024-05-02","<p>My Department has not made an estimate of the number of permanent jobs that will be created, but I note that Northumberland County Council expect it to deliver over 1,600 direct jobs, including 1,200 long-term construction jobs, and over 2,700 indirect and induced jobs over the course of the development.</p><p>Infrastructure upgrades needed to support the site are a commercial negotiation between investors and infrastructure providers.</p><p>The Department does not hold information on the projected pay bands of the jobs created by this proposed investment.</p>","Havant","Alan Mak","23487 ; 23488","2024-05-02T15:13:22.88Z","http://data.parliament.uk/resources/1713824/answer","Biography information for Alan Mak","214","Business and Trade","Business and Trade","2024-04-25","Job Creation: Northumberland","1","House of Commons","To ask the Secretary of State for Business and Trade, what information her Department holds on the projected pay bands of the jobs created at the proposed Data Centre in Cambois.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","23741"
"http://data.parliament.uk/resources/1713825","Treasury","false","2024-04-30","<p>For Tax-Free Childcare, the £2 Government top-up for every £8 parents pay in, and the £2,000 cap on Government support which can be claimed per year and per child, were set at these levels because the Government believes they strike the right balance between helping parents with their childcare costs, and managing the public finances in a responsible way.</p><p> </p><p>The Government keeps all aspects of childcare policy under review.</p>","Sevenoaks","Laura Trott",,"2024-04-30T12:51:46.17Z","http://data.parliament.uk/resources/1713825/answer","Biography information for Laura Trott","14","Treasury","Treasury","2024-04-25","Childcare: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answers of 17 April 2024 to Question 21426 and 24 April 2024 to Question 22418 on Childcare: Taxation, if he will make a (a) comparative assessment of the average cost of childcare (i) when the tax-free childcare cap was set and (ii) at 24 April 2024 and (b) impact of that change on the effectiveness of tax-free childcare in supporting parents with costs.","false","Biography information for Claire Hanna","Belfast South","Claire Hanna","23809"
"http://data.parliament.uk/resources/1713826","Ministry of Defence","false","2024-04-30","<p>I refer the hon. Member to my answer to Question 23497. The Ministry of Defence is working hard to review ineligible decisions made against applications from the Triples and other specialist units where we hold credible evidence, and I will update the House when the review is complete.</p><p>When any individual is found eligible under ARAP the Ministry of Defence works to ensure relocation occurs as quickly as possible.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-04-30T10:09:58.433Z","http://data.parliament.uk/resources/1713826/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-04-25","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 17 April 2024 to Question 21043 on Afghanistan: Refugees, how many people (a) have been relocated and (b) are due to be relocated in the next 12 weeks under the ARAP scheme as a result of such a reassessment.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","23742"
"http://data.parliament.uk/resources/1713827","Home Office","false","2024-04-30","<p>The Home Office does not hold information on the number of interviews or charges in connection with controlling drones above ongoing crime scenes.</p>","Croydon South","Chris Philp",,"2024-04-30T16:08:46.803Z","http://data.parliament.uk/resources/1713827/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-04-25","Unmanned Air Vehicles: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, on how many occasions a person (a) was interviewed and (b) had charges brought against them in connection with controlling drones above an ongoing crime scene in 2023.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","23696"
