"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1235944","Foreign, Commonwealth and Development Office","false","2020-10-06","<p>Her Majesty's Government policy continues to focus on working toward peace, and a sovereign, prosperous Palestinian state, living side by side with a safe and secure Israel. That is why we are a leading donor to the Palestinian Authority and why we have put such emphasis on strengthening Palestinian institutions. Our policy also holds at the core defending Freedom of Religion or Belief, and championing human rights. This is a policy priority for the UK and we will continue to work to improve the lives of Palestinians.</p>","Lord Ahmad of Wimbledon","2020-10-06T14:46:14.997Z","http://data.parliament.uk/resources/1235944/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-21","Palestinians","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of their policies towards the Middle East on (1) the state of Palestine, and (2) the human rights of Palestinians.","false","Biography information for Baroness Tonge","Baroness Tonge","HL8338"
"http://data.parliament.uk/resources/225728","Foreign and Commonwealth Office","false","2015-03-23","It is a long-standing practice for the Foreign and Commonwealth Office (FCO) and our overseas posts to facilitate overseas visits by Scottish Government Ministers and officials where these align with their devolved responsibilities. However, the safety of British nationals is of paramount importance and the FCO’s travel advice for British nationals is clear; we advise against all travel to Gaza. Decisions on approval for official and ministerial visits to Gaza are taken on a case by case basis in light of the security and political situation at the time.","Baroness Anelay of St Johns","2015-03-23T17:05:16.737Z","http://data.parliament.uk/resources/225728/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-09","Palestinians","2","House of Lords","To ask Her Majesty’s Government what steps they will take to support access to Gaza by Scotland’s Minister for External Affairs and other United Kingdom Ministers.","false","Biography information for Baroness Tonge","Baroness Tonge","HL5500"
"http://data.parliament.uk/resources/222771","Foreign and Commonwealth Office","false","2015-03-05","<p>The exploitation of the Gaza gas fields would be hugely beneficial to Gazans. Gaza is currently suffering from acute shortages of energy; Gaza needs reliable sources of energy. More widely, exploiting the gas would also be hugely beneficial to the Palestinian economy, enabling the Occupied Palestinian Territories to meet their energy needs and generating revenues for the Palestinian Authority.</p><p>The UK strongly supports the development of the Gazan gas fields. Over the past years, we have had extensive discussions with the Palestinian authorities on the development of the gas fields for the benefit of the Palestinian economy. The UK is not backing Israeli control of the gas fields. We have, however, been in discussions with the Israeli authorities to encourage them to enable the exploitation of these fields.</p>","Baroness Anelay of St Johns","2015-03-05T15:02:48.413Z","http://data.parliament.uk/resources/222771/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-23","Palestinians","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact on the situation in Gaza of issues relating to the control of Gaza’s off-shore gas; and whether it is United Kingdom foreign policy to back Israeli control of that resource.","false","Biography information for Baroness Tonge","Baroness Tonge","HL5112"
"http://data.parliament.uk/resources/222774","Department for International Development","false","2015-03-09","<p>More than 100,000 people were left homeless by the conflict, and around 10,000 of those are still sheltering in UN schools. The Gaza Reconstruction Mechanism, which the UK is supporting, has so far enabled over 52,000 people to buy materials to repair their homes. As part of our long term assistance for Gaza, the UK supports partners like the World Food Programme, the UN Works and Relief Agency and the International Committee of the Red Cross who help deal with food shortages, provide basic services and repair water infrastructure in Gaza. UK aid is saving lives, but it is clear the need for a political solution for Gaza is more urgent than ever. The UK, along with EU partners, continues to call on Israel to improve movement and access into and out of Gaza.</p><p> </p>","Baroness Northover","2015-03-09T16:27:05.923Z","http://data.parliament.uk/resources/222774/answer","Biography information for Baroness Northover","20","International Development","International Development","2015-02-23","Palestinians","2","House of Lords","To ask Her Majesty’s Government what progress has been made in Gaza with regard to (1) rehousing displaced families, (2) bringing water, sanitation and food assistance to the inhabitants, and (3) applying international law to end the blockade.","false","Biography information for Baroness Tonge","Baroness Tonge","HL5115"
"http://data.parliament.uk/resources/222776","Foreign and Commonwealth Office","false","2015-03-05","<p>The UK and EU are clear that there is an urgent need to address the situation in Gaza and for an agreement to address the underlying causes of the conflict. This should ensure that Hamas and other militant groups permanently end rocket fire and other attacks against Israel; the Palestinian Authority resumes control of Gaza and restores effective and accountable governance; and that Israel lifts its restrictions in order to ease the suffering of ordinary Palestinians and allow the Gazan economy to grow. There are currently no plans for a joint EU visit to Gaza at ministerial level, although ministers from several EU Member States have visited Gaza recently.</p>","Baroness Anelay of St Johns","2015-03-05T15:03:45.583Z","http://data.parliament.uk/resources/222776/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-23","Palestinians","2","House of Lords","To ask Her Majesty’s Government whether they and other European Union governments plan to discuss Mr Blair’s call for a "radical change of approach" from Israel in respect of Gaza; and whether there are plans for a joint European Union visit to Gaza at ministerial level.","false","Biography information for Baroness Tonge","Baroness Tonge","HL5117"
"http://data.parliament.uk/resources/176978","Foreign and Commonwealth Office","false","2015-02-06","<p>Officials from our Embassy in Tel Aviv have not yet raised the case of Malak al-Khatib with the Israeli authorities, but they plan to raise it with the authorities in upcoming meetings.</p>","Baroness Anelay of St Johns","2015-02-06T13:26:19.347Z","http://data.parliament.uk/resources/176978/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-02","Palestinians","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel concerning the reported imprisonment of Malak Khatib.","false","Biography information for Baroness Tonge","Baroness Tonge","HL4608"
"http://data.parliament.uk/resources/176980","Department for International Development","false","2015-02-16","<p>The Ministry of Health in Gaza reported 1,114 children with injuries leading to physical disabilities as a result of the Gaza conflict. Of these, 140 children were able to receive treatment outside of Gaza, while the remaining 974 have received treatment in Gaza. There are two rehabilitation facilities currently operating in Gaza; the Al Amal Centre and the Palestinian Red Crescent Centre.</p><p> </p>","Baroness Northover","2015-02-16T16:33:01.467Z","http://data.parliament.uk/resources/176980/answer","Biography information for Baroness Northover","20","International Development","International Development","2015-02-02","Palestinians","2","House of Lords","To ask Her Majesty’s Government how many children with life altering injuries from the recent conflict are receiving rehabilitation outside Gaza; how many are still within Gaza; and what rehabilitation facilities exist in Gaza following the bombing of Al Wafah hospital.","false","Biography information for Baroness Tonge","Baroness Tonge","HL4610"
"http://data.parliament.uk/resources/176982","Foreign and Commonwealth Office","false","2015-02-06","<p>In accordance with longstanding convention followed by successive Governments we are not in a position to comment on the detail of legal advice. However, we are clear that the Israeli restrictions on movements of goods and people, including on access to agricultural and fishing areas, do tremendous damage to the economy and living standards of ordinary people in Gaza. In close co-ordination with our EU partners and the Office of the Quartet Representation, we continue to press the Israeli government at ministerial and official level to ease access restrictions.</p>","Baroness Anelay of St Johns","2015-02-06T13:27:03.813Z","http://data.parliament.uk/resources/176982/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-02","Palestinians","2","House of Lords","To ask Her Majesty’s Government whether they have taken legal advice as to whether the blockade of Gaza could constitute a crime against humanity.","false","Biography information for Baroness Tonge","Baroness Tonge","HL4612"
"http://data.parliament.uk/resources/175576","Department for International Development","false","2015-02-09","<p>For people whose homes were destroyed during the Gaza conflict, partners are providing several transitional shelter solutions including collective shelters, rented accommodation and prefabricated units, adequate in the short term. The more durable solution for shelter needs is the reconstruction of people’s homes. We have provided £9 million to the UN Relief and Works Agency’s Gaza Flash Appeal, all of which has been used for rental subsidies and reconstruction. In addition, we are supporting the Gaza Reconstruction Mechanism which is helping to get construction material into Gaza so that people can rebuild their homes.</p><p> </p>","Baroness Northover","2015-02-09T14:36:46.497Z","http://data.parliament.uk/resources/175576/answer","Biography information for Baroness Northover","20","International Development","International Development","2015-01-26","Palestinians","2","House of Lords","To ask Her Majesty’s Government, following the deaths of children from hypothermia in Gaza, whether they intend to suggest the provision of alternative forms of housing there which do not require cement, for example the yurt.","false","Biography information for Baroness Tonge","Baroness Tonge","HL4419"
"http://data.parliament.uk/resources/174559","Department for International Development","false","2015-02-02","<p>We are supporting the temporary Gaza Reconstruction Mechanism to facilitate the import of construction materials into Gaza. Almost 35,000 people have now been able to buy materials to repair their homes. There is still more to do, but this mechanism is a step in the right direction. However, a more comprehensive lifting of restrictions as part of a political agreement is the only long-term solution.</p><p> </p>","Baroness Northover","2015-02-02T13:41:47.127Z","http://data.parliament.uk/resources/174559/answer","Biography information for Baroness Northover","20","International Development","International Development","2015-01-19","Palestinians","2","House of Lords","To ask Her Majesty’s Government, in the light of the reported death of a four month old infant from exposure in Gaza, what action they are taking to ensure that reconstruction is allowed to take place in Gaza.","false","Biography information for Baroness Tonge","Baroness Tonge","HL4259"
