"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/535152","Department for Business, Energy and Industrial Strategy","false","2016-08-10","<p>My Rt hon Friend the Member for Bromsgrove (Sajid Javid) visited Redcar on 2 October 2015 following the announcement of the liquidation of Sahaviriya Steel Industries UK (SSI).</p><p> </p><p>The then Secretary of State announced a support package worth up to £80 million for former employees affected by the closure. He was accompanied by the then Minister for Small Businesses, Industry and Enterprise, Anna Soubry.</p><p> </p><p>The Minister for Small Businesses, Industry and Enterprise then attended the Redcar taskforce on 21 March 2016.</p><p> </p><p>In his previous role as Secretary of State for Communities and Local Government, my Rt hon Friend met the Mayor and Leaders of the five Tees Valley authorities on the following dates: 15 July 2015 (a joint meeting with James Wharton), 23 March 2016, 7 June 2016 (to launch Lord Heseltine’s report <em>Tees Valley: opportunity unlimited</em>) and 12 July 2016. These were regular catch-up meetings, which took place in Westminster.</p><p> </p>","Stourbridge","Margot James","2016-08-10T05:59:25.16Z","http://data.parliament.uk/resources/535152/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-11","Department for Business, Innovation and Skills: Redcar","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, which official engagements he has undertaken in Redcar since May 2015.","false","Biography information for Anna Turley","Redcar","Anna Turley","42349"
"http://data.parliament.uk/resources/535153","Department for Business, Energy and Industrial Strategy","false","2016-07-20","<p>The Government recognises the importance of our research base, which is why we have protected the science resource budget in real terms from its 2015/16 level of £4.7 billion for the rest of the parliament.</p><p> </p><p>The future of UK access to European research and innovation funding will be a matter for the new Prime Minister and government to decide. The Government is determined to ensure that the UK continues to play a leading role in European and international research and innovation.</p><p> </p>","Orpington","Joseph Johnson","2016-07-20T15:19:35.347Z","http://data.parliament.uk/resources/535153/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-11","Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to safeguard levels of research funding in universities as a result of the outcome of the referendum on the UK's membership of the EU.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","42371"
"http://data.parliament.uk/resources/535154","Department for Education","false","2016-07-21","<p>The Government has met a number of stakeholders since the referendum for meetings that included discussion of EU issues. The Government continues to work closely with the higher education sector[1] and to listen to their feedback on the implications of the referendum outcome. The Government will continue to engage with the whole HE sector on these important issues and welcome their valuable input.</p><p> </p><p>[1] <a href="https://www.gov.uk/government/news/statement-on-higher-education-and-research-following-the-eu-referendum" target="_blank">https://www.gov.uk/government/news/statement-on-higher-education-and-research-following-the-eu-referendum</a></p>","Orpington","Joseph Johnson","2016-07-21T16:16:49.853Z","http://data.parliament.uk/resources/535154/answer","Biography information for Lord Johnson of Marylebone","60","Education","Education","2016-07-11","Universities","1","House of Commons","To ask the Secretary of State for Education, what representations she has (a) made to and (b) received from universities on the implications of the outcome of the referendum on the UK's membership of the EU.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","42372"
"http://data.parliament.uk/resources/535155","Department for Education","false","2016-07-20","<p>Existing rules on EU and other EEA students remain in force. This means that existing EU and other EEA nationals and their family members eligible to receive student support (including loans) will continue to receive that support until they finish their courses. This applies to those who are either currently studying or who will begin courses in academic year 2016/17.</p><p>Further information is provided in a statement made by the Student Loans Company: <a href="http://www.slc.co.uk/media/latest-news/eu-nationals-and-student-finance-in-england.aspx" target="_blank">http://www.slc.co.uk/media/latest-news/eu-nationals-and-student-finance-in-england.aspx </a></p>","Orpington","Joseph Johnson","2016-07-20T16:19:04.777Z","http://data.parliament.uk/resources/535155/answer","Biography information for Lord Johnson of Marylebone","60","Education","Education","2016-07-11","Overseas Students: EEA Nationals","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to safeguard the status of non-UK EEA students in the UK as a result of the outcome of the referendum on the UK's membership of the EU.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","42373"
"http://data.parliament.uk/resources/535156","Department for Education","false","2016-08-02","<p>The EU referendum result has no immediate effect on students abroad or those applying for 2016/17. Payments will be made in the usual way. Access after we leave the EU is a matter for the forthcoming negotiations.</p><p> </p>","Orpington","Joseph Johnson","2016-08-02T13:46:30.75Z","http://data.parliament.uk/resources/535156/answer","Biography information for Lord Johnson of Marylebone","60","Education","Education","2016-07-11","British Students Abroad: European Economic Area","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to safeguard the status of UK nationals studying in other member states of the EEA as a result of the outcome of the referendum on the UK's membership of the EU.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","42374"
"http://data.parliament.uk/resources/535157","Department for Education","false","2016-08-01","<p>There are no immediate changes following the EU Referendum, including in the circumstances of British citizens studying, or planning to study, in the EU. Future arrangements for studying abroad will need to be considered as part of wider discussions about the UK’s relationship with the EU.</p>","Orpington","Joseph Johnson","2016-08-01T13:10:29.673Z","http://data.parliament.uk/resources/535157/answer","Biography information for Lord Johnson of Marylebone","60","Education","Education","2016-07-11","British Students Abroad: EU Countries","1","House of Commons","To ask the Secretary of State for Education, if she will take steps to reassure university students that the outcome of the EU referendum will not prevent those students from studying abroad in Europe.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","42397"
"http://data.parliament.uk/resources/535158","Department for Education","false","2016-07-19","<p>The law determining eligibility for student finance is unchanged. EU nationals who have resided in the EEA for at least three years are granted “home” fee status for the duration of their courses. This is the case for all eligible EU nationals currently studying in English universities, and for those beginning courses in the 2016/17 Academic year.</p>","Orpington","Joseph Johnson","2016-07-19T15:38:10.37Z","http://data.parliament.uk/resources/535158/answer","Biography information for Lord Johnson of Marylebone","60","Education","Education","2016-07-11","Overseas Students: EU Nationals","1","House of Commons","To ask the Secretary of State for Education, if she will take steps to reassure European students studying abroad in Britain that the outcome of the EU referendum will not lead to changes to the tuition fee arrangements of those students.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","42398"
"http://data.parliament.uk/resources/535159","Department for Education","false","2016-07-28","<p>To ensure that apprenticeships are focused on providing sustained and substantial training, they must last for at least 12 months. We do not set a maximum duration centrally, but apprenticeships generally take between one and four years to complete.</p><p>The suggested duration of each apprenticeship is set by employers when designing the apprenticeship standard.</p>","Harlow","Robert Halfon","2016-07-28T15:05:20.343Z","http://data.parliament.uk/resources/535159/answer","Biography information for Robert Halfon","60","Education","Education","2016-07-11","Apprentices","1","House of Commons","To ask the Secretary of State for Education, what the maximum duration is of an apprenticeship.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","42436"
"http://data.parliament.uk/resources/535160","Department for Education","false","2016-07-29","<p>Some market and economic volatility can be expected as the process for leaving the EU unfolds. In recent years, however, the UK has been the fastest growing economy in the G7 and one of the strongest major advanced economies in the world. The Government has already outlined how this strength means that we are as well-placed as any economy could be to meet any economic challenges that lie ahead.</p>","Harlow","Robert Halfon","2016-07-29T13:16:58.603Z","http://data.parliament.uk/resources/535160/answer","Biography information for Robert Halfon","60","Education","Education","2016-07-11","Apprentices","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the implications of market uncertainty following the EU referendum for progress in meeting her target for creating new apprenticeships.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","42434"
"http://data.parliament.uk/resources/535161","Department for Education","false","2016-07-29","<p>Degree Apprenticeships are designed by groups of employers working with higher education institutions and will be driven by employer demand.</p><p>We therefore do not use a top-down estimate of how many Degree Apprenticeships will be taken up by 2020, as part of our overall commitment to 3 million starts.</p><p>Degree Apprenticeships provide a valuable route for people to obtain a degree-level qualification alongside training for a career, with employment from day one.</p>","Harlow","Robert Halfon","2016-07-29T13:17:22.757Z","http://data.parliament.uk/resources/535161/answer","Biography information for Robert Halfon","60","Education","Education","2016-07-11","Apprentices: Degrees","1","House of Commons","To ask the Secretary of State for Education, what estimate she has made of how many degree apprenticeship places will be taken up by 2020.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","42435"
