"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1052166","Wales Office","false","2019-02-04","<p>The GMPP is a continually evolving portfolio of the government’s most complex and high-risk projects. Direct comparisons of the GMPP across years should therefore be treated with caution. Projects join and leave the GMPP throughout the year and it is therefore likely that a simple comparison across two-time points will refer to different sets of projects.</p><p> </p><p>My Office works with lead Government departments on a range of major project investments in Wales in non-devolved sectors. The Office has no civil servants working full-time on the GMPP and does not record the number of staff engaged part-time on supporting these projects.</p><p> </p><p> </p>","Vale of Glamorgan","Alun Cairns","2019-02-04T11:56:04.657Z","http://data.parliament.uk/resources/1052166/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-01-31","Wales Office: Staff","1","House of Commons","To ask the Secretary of State for Wales, pursuant to the Corrected Answer of 22 January 2019 to Question 206251 on Government Departments: Staff, how many civil servants in his Department were working (a) part and (b) full time on projects in the Government Major Projects Portfolio in (i) June 2016 and (ii) December 2018.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","215093"
"http://data.parliament.uk/resources/1052212","Cabinet Office","false","2019-02-05","<p>The Cabinet Office does not hold this information centrally.</p>","Hertsmere","Oliver Dowden","2019-02-05T16:48:46.06Z","http://data.parliament.uk/resources/1052212/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-01-31","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what the estimated increase is in the total cost of projects in the Government Major Projects Portfolio that is attributed to pressures on Departments from preparations for the UK leaving the EU.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","215094"
"http://data.parliament.uk/resources/1052247","Cabinet Office","false","2019-02-05","<p>Civil Service Group (CSG) is a management unit within the Cabinet Office. It is responsible for strengthening and transforming the Civil Service as it tackles an increasingly complex set of challenges. This includes responsibility for Civil Service Strategy, embedding the vision for ‘A Brilliant Civil Service’, and implementing the cross-government Functional model. In delivering these activities CSG provides direct support to the Cabinet Secretary and the Chief Executive of the Civil Service &amp; Permanent Secretary of the Cabinet Office.</p>","Hertsmere","Oliver Dowden","2019-02-05T11:37:12.147Z","http://data.parliament.uk/resources/1052247/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-01-31","Cabinet Office: Public Expenditure","1","House of Commons","To ask the Minister for the Cabinet Office, to what does the expense area Civil Service Group in the Cabinet Office spend data for December 2018 refers.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","215095"
"http://data.parliament.uk/resources/1052248","Cabinet Office","false","2019-02-04","<p>Civil Service Talent is a directorate within Civil Service HR, focussing on attracting, retaining and developing talented people from diverse backgrounds to create a Brilliant Civil Service.</p><p>Teams within Civil Service Talent deliver accelerated development programmes and offer executive recruitment services for roles within the Senior Civil Service.</p>","Hertsmere","Oliver Dowden","2019-02-04T18:05:05.723Z","http://data.parliament.uk/resources/1052248/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-01-31","Cabinet Office: Public Expenditure","1","House of Commons","To ask the Minister for the Cabinet Office, to what does the expense area ERG Civil Service Talent in the Cabinet Office spend data for November 2018 refer.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","215096"
"http://data.parliament.uk/resources/1052279","Cabinet Office","false","2019-02-05","<p>The Management Consultancy Framework (MCF) agreements have been designed by the Crown Commercial Service (CCS) to support the increased use of SMEs and a large proportion of framework suppliers are SMEs.</p><p> </p><p>Since 1st April 2014, 10.05% of total spend through the following CCS managed commercial arrangements has gone to SMEs:</p><p> </p><p>ConsultancyONE (RM1502)</p><p>MCF (RM3745)</p><p>MCF2 (RM6008)</p>","Hertsmere","Oliver Dowden","2019-02-05T17:58:25.007Z","http://data.parliament.uk/resources/1052279/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-01-31","Crown Commercial Service","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of consultancy agreement business tendered through Crown Commercial Service Consultancy agreements went to SMEs in each of the last five financial years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","215098"
"http://data.parliament.uk/resources/1047703","Cabinet Office","false","2019-01-29","<p>There is a core team of Civil Servants leading Project Santiago, numbering nine (9). This is supplemented with expertise from across central government departments and external subject matter experts as appropriate. Project Santiago has been a joint programme, working across central government departments and industry, including wider public bodies.</p>","Hertsmere","Oliver Dowden","2019-01-29T11:21:28.433Z","http://data.parliament.uk/resources/1047703/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-01-24","Natural Gas: Kazakhstan","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 23 January 2019 to Question 210025 on, how many civil servants work in Project Santiago.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","212318"
"http://data.parliament.uk/resources/1047704","Cabinet Office","false","2019-01-29","<p>There is a core team of nine civil servants leading Project Santiago. This is supplemented with expertise from across central government departments and external subject matter experts as appropriate. Project Santiago has been a joint programme, working across central government departments and industry, including wider public bodies.</p>","Hertsmere","Oliver Dowden","2019-01-29T11:22:59.067Z","http://data.parliament.uk/resources/1047704/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-01-24","Natural Gas: Kazakhstan","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 23 January 2019 to Question 210025, whether Project Santiago involves the participation of consultants employed by any of the Big Four.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","212319"
"http://data.parliament.uk/resources/1046914","Attorney General","false","2019-01-30","<p>The Attorney General’s Office had no civil servants working part or full time on projects in the Government Major Projects Portfolio in June 2016 or December 2018.</p><p> </p>","South Swindon","Robert Buckland","2019-01-30T17:40:58.407Z","http://data.parliament.uk/resources/1046914/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2019-01-23","Attorney General: Civil Servants","1","House of Commons","To ask the Attorney General, pursuant to the corrected Answer of 22 January 2019 to Question 206251, how many civil servants in his Department were working part or full-time on projects in the Government Major Projects Portfolio in (a) June 2016 and (b) December 2018.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","211642"
"http://data.parliament.uk/resources/1046917","Cabinet Office","false","2019-01-31","<p>Records from the IPA for Q1 16/17 (i.e. June 30<sup>th</sup> 2016) note 152.2 FTE public sector employees to be working on the following GMPP initiatives at that snapshot date: Commercial Capability Programme, FOXHOUND Programme, GOV UK Verify, Government Hubs Programme, ISSC1, ISSC2, New Property Model.</p><p> </p><p>Records from both the IPA and Cabinet Office Portfolio Office for Q3 18/19 (i.e. December 31<sup>st</sup> 2018) note 286.2 FTE public sector employees to be working on the following GMPP initiatives at that snapshot date: Future Services (Pensions), Commercial Capability Programme – Expansion, Common Technology Services, Government as a Platform, Verify, Government Property Hubs Programme, Foxhound, New Property Model Programme</p>","Hertsmere","Oliver Dowden","2019-01-31T16:52:37.903Z","http://data.parliament.uk/resources/1046917/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-01-23","Cabinet Office: Civil Servants","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the corrected Answer of 22 January 2019 to Question 206251, how many civil servants in his Department were working part or full-time on projects in the Government Major Projects Portfolio in (a) June 2016 and (b) December 2018.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","211643"
"http://data.parliament.uk/resources/1046919","Department for Business, Energy and Industrial Strategy","false","2019-01-31","<p>The GMPP is a continually evolving portfolio of the Government’s most complex and high risk projects. Direct comparisons of the GMPP across years should therefore be treated with caution. Projects join and leave the GMPP throughout the year and it is therefore likely that a simple comparison across two time points will refer to different sets of projects.</p><p>At the end of June 2016 (i.e. the end of the Quarter 1 reporting period for 2016-17), 199 officials in BEIS were working on GMPP projects.</p><p>GMPP data for December 2018 (Q3 2018/19) has not yet been cleared and finalised.</p><p>This data refers to public sector employees, defined as those who are directly in the employment of the Civil or Crown Service, local government or Arms’ Length Body at the relevant snapshot date, including seconded members of staff who join the team as Civil, Crown or Public servants.</p><p> </p>","Watford","Richard Harrington","2019-01-31T16:07:04.057Z","http://data.parliament.uk/resources/1046919/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-23","Department for Business, Energy and Industrial Strategy: Civil Servants","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the corrected Answer of 22 January 2019 to Question 206251, how many civil servants in his Department were working part or full-time on projects in the Government Major Projects Portfolio in (a) June 2016 and (b) December 2018.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","211644"
