"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/711154","Department for Transport","false","2017-03-21","<p>Two types of electric trains replace the existing diesel trains on the Great Western Main Line following electrification. Class 387 electric trains replace diesel commuter trains in the Thames Valley. They are brand new trains built by Bombardier to the most modern standards, including in respect of lighting and disabled accessibility. The first are already in service on the route between Hayes &amp; Harlington and Paddington. The other type of train is the Intercity Express, which replaces diesel trains on the long-distance routes from Paddington. This is also a brand new train, built by Hitachi, again to the most modern standards, including in respect of lighting and disabled accessibility.</p>","Lord Ahmad of Wimbledon",,"2017-03-21T12:29:21.607Z","http://data.parliament.uk/resources/711154/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/711154/answer",,,"27","Transport","Transport","2017-03-14","Great Western Main Line: Electrification","2","House of Lords","To ask Her Majesty’s Government, further to the answer by Lord Ahmad of Wimbledon on 14 March, whether the electrification of the Great Western main line will include improved internal lighting in passenger carriages.","false","Biography information for Lord Hylton","Lord Hylton","HL6042"
"http://data.parliament.uk/resources/711161","Home Office","false","2017-03-22","<p>The Government has committed to resettling to the UK up to 3,000 individuals under the Vulnerable Children’s Resettlement Scheme over the lifetime of this Parliament. Data on the number of people who have been resettled under this scheme will be published in future releases of the Home Office’s immigration quarterly statistics.</p>","Baroness Williams of Trafford",,"2017-03-22T15:00:16.977Z","http://data.parliament.uk/resources/711161/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/711161/answer",,,"1","Home Office","Home Office","2017-03-14","Refugees: Children","2","House of Lords","To ask Her Majesty’s Government when they expect to have resettled 3,000 vulnerable children and their families from the Middle East and North Africa under the Vulnerable Children’s Resettlement Scheme.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL6049"
"http://data.parliament.uk/resources/711163","Department for International Trade","false","2017-03-22","<p>Arms sales data by region are published annually on GOV.UK.</p><p> </p><p>The Government publishes Official Statistics about export licences granted and refused each quarter. The data currently includes details of licences up to 30 September 2016. Data for the period 1 October 2016 to 31 December 2016 will be published on 19 April 2017. The data can be accessed on GOV.UK</p><p> </p><p>Licences granted are not necessarily a measure of exports shipped in a given period as they are valid for between two and five years. Licensing data only provides a partial indication of sales as exporters only declare export values for a subsection of licences (Standard Individual Export Licences). Some licences expire before they are used and in these circumstances exporters must submit a further application, which can result in an element of double counting.</p><p> </p><p>Export values declared for Standard Individual Export Licences for military exports granted in 2010, 2012 and 2014 are as follows:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Value (£)</strong></p></td></tr><tr><td><p>2010</p></td><td><p>£341,007,088</p></td></tr><tr><td><p>2012</p></td><td><p>£111,721,756</p></td></tr><tr><td><p>2014</p></td><td><p>£80,749,168</p></td></tr></tbody></table><p> </p><p> </p>","Lord Price",,"2017-03-22T16:19:30.187Z","http://data.parliament.uk/resources/711163/answer","Biography information for Lord Price","http://data.parliament.uk/resources/711163/answer",,,"202","International Trade","International Trade","2017-03-14","Saudi Arabia: Arms Trade","2","House of Lords","To ask Her Majesty’s Government what was the value of UK arms sales to Saudi Arabia in (1) 2010, (2) 2012, (3) 2014, and (4) 2016.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL6051"
"http://data.parliament.uk/resources/711164","Department for International Development","false","2017-03-22","<p>DFID Yemen’s bilateral funding for Yemen over the last five years is as follows:</p><ul><li>2016/17: £112 million</li><li>2015/16: £89.6 million</li><li>2014/15: £65.9 million</li><li>2013/14: £84.1 million</li><li>2012/13: £59.1 million</li></ul>","Lord Bates",,"2017-03-22T16:17:59.85Z","http://data.parliament.uk/resources/711164/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/711164/answer",,,"20","International Development","International Development","2017-03-14","Yemen: Overseas Aid","2","House of Lords","To ask Her Majesty’s Government what aid the UK has provided to Yemen in each of the last five years.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL6052"
"http://data.parliament.uk/resources/711166","Department of Health","false","2017-03-22","<p>As set out in the guidance <em>Eliminating mixed sex accommodation in hospitals</em>, it is for each trust to determine how best to accommodate patients, taking into account national guidance on action to eliminate mixed sex accommodation, the relevant quality and safety standards, and patients’ own preferences. A copy of the guidance is attached.</p>","Lord O'Shaughnessy",,"2017-03-22T12:21:57.393Z","http://data.parliament.uk/resources/711166/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/711166/answer","MSA guidance.pdf","Eliminating mixed sex accommodation","17","Health","Health","2017-03-14","Hospital Wards: Gender","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord O’Shaughnessy on 13 March (HL5692), in the context of NHS hospital sleeping accommodation, what is their definition of the opposite sex of (1) men, and (2) women.","false","Biography information for Lord Tebbit","Lord Tebbit","HL6054"
"http://data.parliament.uk/resources/711167","Ministry of Defence","false","2017-03-21","<p>The V-22 Osprey is not part of the resourced plan to deliver the UK Carrier Strike capability. However, the Ministry of Defence will continue to explore a variety of options to augment the capabilities of the Queen Elizabeth Class carriers in future.</p>","Earl Howe","HL6056 ; HL6057 ; HL6058","2017-03-21T16:52:26.973Z","http://data.parliament.uk/resources/711167/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/711167/answer",,,"11","Defence","Defence","2017-03-14","Military Aircraft: Procurement","2","House of Lords","To ask Her Majesty’s Government what consideration they have given to purchasing V-22 Ospreys to enable air-to-air refuelling of F35B aircraft at the start and end of sorties.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL6055"
"http://data.parliament.uk/resources/711168","Ministry of Defence","false","2017-03-21","<p>The V-22 Osprey is not part of the resourced plan to deliver the UK Carrier Strike capability. However, the Ministry of Defence will continue to explore a variety of options to augment the capabilities of the Queen Elizabeth Class carriers in future.</p>","Earl Howe","HL6055 ; HL6057 ; HL6058","2017-03-21T16:52:27.05Z","http://data.parliament.uk/resources/711168/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/711168/answer",,,"11","Defence","Defence","2017-03-14","Military Aircraft: Procurement","2","House of Lords","To ask Her Majesty’s Government what consideration they have given to purchasing V-22 Ospreys to enable long-range high-speed delivery of mission essential spares and stores to the Queen Elizabeth class when deployed.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL6056"
"http://data.parliament.uk/resources/711169","Ministry of Defence","false","2017-03-21","<p>The V-22 Osprey is not part of the resourced plan to deliver the UK Carrier Strike capability. However, the Ministry of Defence will continue to explore a variety of options to augment the capabilities of the Queen Elizabeth Class carriers in future.</p>","Earl Howe","HL6055 ; HL6056 ; HL6058","2017-03-21T16:52:27.127Z","http://data.parliament.uk/resources/711169/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/711169/answer",,,"11","Defence","Defence","2017-03-14","Military Aircraft: Procurement","2","House of Lords","To ask Her Majesty’s Government what consideration they have given to purchasing V-22 Ospreys to enable long-range combat search and rescue.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL6057"
"http://data.parliament.uk/resources/711170","Ministry of Defence","false","2017-03-21","<p>The V-22 Osprey is not part of the resourced plan to deliver the UK Carrier Strike capability. However, the Ministry of Defence will continue to explore a variety of options to augment the capabilities of the Queen Elizabeth Class carriers in future.</p>","Earl Howe","HL6055 ; HL6056 ; HL6057","2017-03-21T16:52:27.207Z","http://data.parliament.uk/resources/711170/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/711170/answer",,,"11","Defence","Defence","2017-03-14","V-22 Osprey Aircraft: Procurement","2","House of Lords","To ask Her Majesty’s Government what consideration they have given to purchasing V-22 Ospreys for use by the special forces.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL6058"
"http://data.parliament.uk/resources/711171","Ministry of Defence","false","2017-03-21","<p>The Department continues to work closely with US counterparts to refine precise details of US Marine Corps participation in the inaugural operational deployment of HMS QUEEN ELIZABETH.</p>","Earl Howe",,"2017-03-21T16:48:30.887Z","http://data.parliament.uk/resources/711171/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/711171/answer",,,"11","Defence","Defence","2017-03-14","Military Aircraft","2","House of Lords","To ask Her Majesty’s Government whether the US Marine Corps F35B squadron which will embark on Queen Elizabeth will be accompanied by V-22 Ospreys.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL6059"
