"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/837327","Ministry of Justice","false","2018-02-08","<p>Prisoners are released in accordance with the statutory provisions laid down by Parliament, either by the Secretary of State or by the independent Parole Board, depending on the type of sentence the courts have imposed. Determinate sentences – that is, those of a fixed length – have an automatic release date at which point the Secretary of State has a statutory duty to release the prisoner. In some cases, there is a discretion for the Secretary of State to release before the automatic release date, for example, under the Home Detention Curfew (HDC) scheme, where the decision to release (on a tag) is taken on behalf of the Secretary of State by prison governors.</p><p> </p><p>Indeterminate sentences – that is, life imprisonment or Imprisonment for Public Protection (IPP) – have a minimum period (the tariff) imposed by the court that the offender must spend in custody, after which the decision on whether to release can only be taken by the Parole Board. Some forms of determinate sentence also have a period of discretionary release by the Board, for example, extended sentences for serious sexual or violent offenders where release before the end point is for the Board to decide. For prisoners subject to Parole Board release, there is a statutory release test which requires the Board to be satisfied that detention is no longer necessary for the protection of the public.</p><p> </p><p>Rule 7 of the Prison Rules 1999 governs categorisation. Prisoners are categorised by Her Majesty’s Prison and Probation Service (HMPPS) in accordance with the Secretary of State’s published policy. Decisions to categorise a prisoner as Category A are taken centrally by HMPPS while other categorisation decisions are taken at prison level. When assessing indeterminate sentence prisoners for open conditions, the advice of the Parole Board is sought, other than in exceptional circumstances.</p><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2018-02-08T17:17:46.247Z","http://data.parliament.uk/resources/837327/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-02-05","Prisoners","1","House of Commons","To ask the Secretary of State for Justice, which public body has decision-making power in (a) releasing prisoners and (b) a category review.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","126446"
"http://data.parliament.uk/resources/831184","Ministry of Justice","false","2018-01-31","<p>The information requested could only be obtained at disproportionate cost.</p><p> </p><p>Prisoners are categorised based on an individual assessment of risk of escape or abscond, of harm to the public in such an event, and any risk to the security and safety of the prison and those within it.</p><p> </p><p>Progression towards release for those serving Imprisonment for Public Protection (IPP) sentences can take a number of routes. Open conditions offer a means to test prisoners in conditions closer to those in the community, and IPP prisoners will only be assessed as suitable for location in such prisons following a robust risk assessment. They can be removed back to closed conditions immediately at any time.</p><p> </p><p>Our priority remains the protection of the public, and this is reflected in the work HM Prison and Probation Service undertake with IPP prisoners prior to and following their release.</p><p> </p><p>No changes have been made to the IPP release test, and the independent Parole Board will continue to rigorously assess all tariff-expired IPP prisoners, in order as to determine they are safe to be released.</p>","Penrith and The Border","Rory Stewart","125193","2018-01-31T16:05:21.707Z","http://data.parliament.uk/resources/831184/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-01-26","Prisoners' Release: Males","1","House of Commons","To ask the Secretary of State for Justice, what proportion of male prisoners serving Indefinite Public Protection sentences were released  following (a) a period in Category D open conditions, (b) a period in Category C conditions and (c) directly from a Category A or B prison in each of the last five years.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","125192"
"http://data.parliament.uk/resources/831185","Ministry of Justice","false","2018-01-31","<p>The information requested could only be obtained at disproportionate cost.</p><p> </p><p>Prisoners are categorised based on an individual assessment of risk of escape or abscond, of harm to the public in such an event, and any risk to the security and safety of the prison and those within it.</p><p> </p><p>Progression towards release for those serving Imprisonment for Public Protection (IPP) sentences can take a number of routes. Open conditions offer a means to test prisoners in conditions closer to those in the community, and IPP prisoners will only be assessed as suitable for location in such prisons following a robust risk assessment. They can be removed back to closed conditions immediately at any time.</p><p> </p><p>Our priority remains the protection of the public, and this is reflected in the work HM Prison and Probation Service undertake with IPP prisoners prior to and following their release.</p><p> </p><p>No changes have been made to the IPP release test, and the independent Parole Board will continue to rigorously assess all tariff-expired IPP prisoners, in order as to determine they are safe to be released.</p>","Penrith and The Border","Rory Stewart","125192","2018-01-31T16:05:21.77Z","http://data.parliament.uk/resources/831185/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-01-26","Prisoners' Release: Females","1","House of Commons","To ask the Secretary of State for Justice what proportion of female prisoners serving Indefinite Public Protection sentences were released following (a) a period in open conditions, (b) a period in closed conditions and (c) directly from a Category A or restricted status prison in each of the last five years.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","125193"
"http://data.parliament.uk/resources/831187","Ministry of Justice","false","2018-02-05","<p>Publication of the reasons for Parole Board decisions is currently prohibited by law.</p><p>However, My Right Honourable Friend, the Secretary of State has announced that there will be a review of transparency in the parole process. On 19 January, he further announced that the review of transparency should consider the law, policy, guidance and practice relating to challenges to Parole Board decision making.</p><p>The terms of reference for the review can be found at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/674955/pb-review-terms-of-reference.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/674955/pb-review-terms-of-reference.pdf</a></p><p>The intention is that the review will be completed before Easter.</p>","Penrith and The Border","Rory Stewart",,"2018-02-05T17:00:18.22Z","http://data.parliament.uk/resources/831187/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-01-26","Parole","1","House of Commons","To ask the Secretary of State for Justice what his policy is on the publication of the reasons for Parole Board decisions.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","125195"
"http://data.parliament.uk/resources/631947","Ministry of Justice","false","2016-12-06","<p>The First-tier Tribunal and Upper Tribunal (Immigration and Asylum Chambers) are administered by HM Courts &amp; Tribunals Service (HMCTS). HMCTS has estimated the average unit cost of an asylum appeal in the First-tier including all corporate overhead as £1840 in financial year 2015/16. The average unit cost of any appeal to the Upper Tribunal including all corporate overhead is estimated as £3443 in financial year 2015/16.</p><p> </p><p>Cost estimates provided are the latest available.</p>","North East Hertfordshire","Sir Oliver Heald",,"2016-12-06T11:14:15.367Z","http://data.parliament.uk/resources/631947/answer","Biography information for Sir Oliver Heald","54","Justice","Justice","2016-11-08","Asylum: Appeals","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 31 October 2016 to Question 50355 on asylum: Appeals, what estimate her Department has made of the average cost to the public purse of an asylum appeal, including all corporate overheads in the (a) First-tier and (b) Upper-tier Tribunal in the last 12 months.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","52425"
"http://data.parliament.uk/resources/622271","Ministry of Justice","false","2016-10-31","<p>Her Majesty's Courts and Tribunals Service (HMCTS) has estimated the average unit cost of an asylum appeal in the First-tier as £1245 in financial year 2015/16 and £1237 in 2016/17 year to date.</p><p> </p><p>The average unit cost of any appeal to the Upper Tribunal is estimated at £2257 in financial year 2015/16 and £2467 in 2016/17 year to date.</p><p> </p><p>These are operational costs only, excluding corporate overheads.</p>","North East Hertfordshire","Sir Oliver Heald",,"2016-10-31T16:54:11.26Z","http://data.parliament.uk/resources/622271/answer","Biography information for Sir Oliver Heald","54","Justice","Justice","2016-10-26","Asylum: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what estimate her Department has made of the average cost in the last 12 months of an asylum appeal in the (a) First-tier and (b) Upper-tier Tribunal.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","50355"
"http://data.parliament.uk/resources/576908","Ministry of Justice","false","2016-09-12","<p>Information is provided on the ‘crime, justice and the law’ section of the GOV.UK website to help the public be aware of their rights and the law. In addition, the legal services regulators have a duty to promote public understanding of citizens’ legal rights and duties. The regulators have established the “Legal Choices” website, which provides information to help with decisions on whether and how to seek legal advice and the available services the public might choose.</p>","North East Hertfordshire","Sir Oliver Heald",,"2016-09-12T15:52:25.58Z","http://data.parliament.uk/resources/576908/answer","Biography information for Sir Oliver Heald","54","Justice","Justice","2016-09-06","Law: Education","1","House of Commons","To ask the Secretary of State for Justice, what steps she is taking to (a) improve public awareness of the law and (b) make it easier for the law to be understood by people without legal expertise.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","45310"
"http://data.parliament.uk/resources/533882","Ministry of Justice","false","2016-07-13","<p>The government is aware of concerns about a number of sentencing issues and is committed to making sure sentencing for driving crimes is proportionate within the context of our wider sentencing framework. It is our intention to commence a consultation before the end of the year which will look at driving offences and penalties.</p>","Esher and Walton","Dominic Raab",,"2016-07-13T08:46:54.17Z","http://data.parliament.uk/resources/533882/answer","Biography information for Dominic Raab","54","Justice","Justice","2016-07-08","Road Traffic Offences","1","House of Commons","To ask the Secretary of State for Justice, when his Department plans to begin its review of driving sentences and penalties.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","42261"
"http://data.parliament.uk/resources/515583","Ministry of Justice","false","2016-04-26","<p>Providing appropriate treatment at the right time is vital to improve outcomes for people with mental health problems. All new prisoners accepted by a prison are assessed on reception by a health care professional on arrival at the prison. Where appropriate, prisoners may be referred to a range of individual or group mental health interventions. In the most serious cases, prisoners may be transferred to secure hospital on the recommendation of two psychiatrists</p>","South West Bedfordshire","Andrew Selous",,"2016-04-26T15:22:43.033Z","http://data.parliament.uk/resources/515583/answer","Biography information for Andrew Selous","54","Justice","Justice","2016-04-20","Prisoners: Mental Illness","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to support prisoners with mental health problems.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","904680"
"http://data.parliament.uk/resources/417728","Ministry of Justice","false","2015-09-11","<p>The law relating to contempt of court applies generally to all courts and this includes the family court. The legislation establishing the family court provides that the family court may make any order (including orders punishing for contempt of court) that could be made by the High Court or the county court if the proceedings were in those respective courts; and the powers of judges in the family court to punish for contempt are proportionate to their level of seniority.</p>","Hemel Hempstead","Mike Penning",,"2015-09-11T13:42:28.46Z","http://data.parliament.uk/resources/417728/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2015-09-08","Family Courts: Contempt of Court","1","House of Commons","To ask the Secretary of State for Justice, for what reason contempt of court laws do not apply in the family court.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","9404"
