"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/348880","Ministry of Justice","false","2015-06-15","<p /> <p>What happened at Emstrey Crematorium over the course of more than a decade was totally unacceptable and we deeply sympathise with the parents in these tragic cases. We are clear that this should never happen again.</p><p> </p><p>The recommendations of the Independent Report, which took account of the report by the Bonomy Infant Cremation Commission, are receiving careful consideration and the Government will announce its conclusions in due course.</p>","Gosport","Caroline Dinenage","1462 ; 1463 ; 1464 ; 1465","2015-06-15T11:14:10.183Z","http://data.parliament.uk/resources/348880/answer","Biography information for Dame Caroline Dinenage","54","Justice","Justice","2015-06-08","Cremation","1","House of Commons","To ask the Secretary of State for Justice, if he will take steps to appoint a National Inspectorate of Crematoriums in England.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","1388"
"http://data.parliament.uk/resources/348881","Ministry of Justice","false","2015-06-15","<p>What happened at Emstrey Crematorium over the course of more than a decade was totally unacceptable and we deeply sympathise with the parents in these tragic cases. We are clear that this should never happen again.</p><p> </p><p>The recommendations of the Independent Report, which took account of the report by the Bonomy Infant Cremation Commission, are receiving careful consideration and the Government will announce its conclusions in due course.</p>","Gosport","Caroline Dinenage","1388 ; 1462 ; 1464 ; 1465","2015-06-15T11:14:10.727Z","http://data.parliament.uk/resources/348881/answer","Biography information for Dame Caroline Dinenage","54","Justice","Justice","2015-06-08","Cremation: Babies","1","House of Commons","To ask the Secretary of State for Justice, what assessment his Department has made of the implications for his policies of the recommendations of the Independent Report into Infant Cremations at the Emstrey Crematorium, Shrewsbury published in May 2015.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","1463"
"http://data.parliament.uk/resources/348882","Ministry of Justice","false","2015-06-15","<p>What happened at Emstrey Crematorium over the course of more than a decade was totally unacceptable and we deeply sympathise with the parents in these tragic cases. We are clear that this should never happen again.</p><p> </p><p>The recommendations of the Independent Report, which took account of the report by the Bonomy Infant Cremation Commission, are receiving careful consideration and the Government will announce its conclusions in due course.</p>","Gosport","Caroline Dinenage","1388 ; 1462 ; 1463 ; 1465","2015-06-15T11:14:10.883Z","http://data.parliament.uk/resources/348882/answer","Biography information for Dame Caroline Dinenage","54","Justice","Justice","2015-06-08","Cremation: Babies","1","House of Commons","To ask the Secretary of State for Justice, with reference to the report on Infant Cremations at the Emstrey Crematorium, Shrewsbury published in May 2015, what steps he plans to take to develop a single and authoritative code of practice for baby and infant cremations.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","1464"
"http://data.parliament.uk/resources/348883","Ministry of Justice","false","2015-06-15","<p>What happened at Emstrey Crematorium over the course of more than a decade was totally unacceptable and we deeply sympathise with the parents in these tragic cases. We are clear that this should never happen again.</p><p> </p><p>The recommendations of the Independent Report, which took account of the report by the Bonomy Infant Cremation Commission, are receiving careful consideration and the Government will announce its conclusions in due course.</p>","Gosport","Caroline Dinenage","1388 ; 1462 ; 1463 ; 1464","2015-06-15T11:14:11.013Z","http://data.parliament.uk/resources/348883/answer","Biography information for Dame Caroline Dinenage","54","Justice","Justice","2015-06-08","Cremation: Babies","1","House of Commons","To ask the Secretary of State for Justice, what assessment his Department has made of the implications for his policies of the recommendations by the Bonomy Infant Cremation Commission on a national code of practice for baby and infant cremation.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","1465"
"http://data.parliament.uk/resources/348884","Ministry of Justice","false","2015-06-15","<p>What happened at Emstrey Crematorium over the course of more than a decade was totally unacceptable and we deeply sympathise with the parents in these tragic cases. We are clear that this should never happen again.</p><p> </p><p>The recommendations of the Independent Report, which took account of the report by the Bonomy Infant Cremation Commission, are receiving careful consideration and the Government will announce its conclusions in due course.</p>","Gosport","Caroline Dinenage","1388 ; 1463 ; 1464 ; 1465","2015-06-15T11:14:10.373Z","http://data.parliament.uk/resources/348884/answer","Biography information for Dame Caroline Dinenage","54","Justice","Justice","2015-06-08","Cremation: Babies","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Independent Report into Infant Cremations at the Emstrey Crematorium in Shrewsbury, published in May 2015, if he will investigate whether the practices that took place at Emstrey Crematorium may have occurred at other locations in the UK.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","1462"
"http://data.parliament.uk/resources/348913","Women and Equalities","false","2015-06-11","<p>The Government will deliver its manifesto commitment to require companies with at least 250 employees to publish gender pay information at the earliest opportunity. A consultation will be published in the Summer with a view to making regulations in early 2016.</p><p> </p>","Gosport","Caroline Dinenage",,"2015-06-11T16:12:30.827Z","http://data.parliament.uk/resources/348913/answer","Biography information for Dame Caroline Dinenage","31","Women and Equalities","Women and Equalities","2015-06-08","Equal Pay","1","House of Commons","To ask the Minister for Women and Equalities, with reference to section 147 of the Small Business, Enterprise and Employment Act 2015, when she plans to (a) publish a consultation and (b) set a timetable for bringing forward legislative proposals on pay transparency.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","1382"
"http://data.parliament.uk/resources/348608","Ministry of Justice","false","2015-06-11","<p>Coroners must investigate all deaths which are sudden, unnatural, violent, or of unknown cause. This can include deaths of newborn babies such as in the tragic case of Clara Tully. Coroners cannot by law investigate cases in which a child has not lived independently of its mother, such as stillbirths. They can, however, open an investigation if there is any doubt over whether there was independent life, once they have received a report of the case. There are also hospital and medical investigations into stillbirths.</p><p>The Chief Coroner, HHJ Peter Thornton QC, is considering actions to improve consistency and good practice.</p>","Gosport","Caroline Dinenage",,"2015-06-11T12:09:48.44Z","http://data.parliament.uk/resources/348608/answer","Biography information for Dame Caroline Dinenage","54","Justice","Justice","2015-06-04","Perinatal Mortality: Coroners","1","House of Commons","To ask the Secretary of State for Justice, with reference to the inquest into the death of Clara Tully, if he will bring forward proposals to allow inquests on infants who die during labour.","false","Biography information for David Mowat","Warrington South","David Mowat","1126"
"http://data.parliament.uk/resources/348632","Ministry of Justice","false","2015-06-11","<p>The Family Test was announced by the Prime Minister in August 2014 and introduced in October 2014 through the publication of guidance for officials - <a title="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/368894/family-test-guidance.pdf" href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/368894/family-test-guidance.pdf" target="_blank">Family Test Guidance</a></p><p>The Ministry of Justice has applied the Test since it was introduced. The DWP is working with all departments to embed the Test in the policymaking process.</p>","Gosport","Caroline Dinenage",,"2015-06-11T12:12:48.64Z","http://data.parliament.uk/resources/348632/answer","Biography information for Dame Caroline Dinenage","54","Justice","Justice","2015-06-04","Ministry of Justice: Families","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Prime Minister's press release of 18 August 2014, what steps he is taking to assess the impact of his Department's policies on the family.","false","Biography information for Mr David Burrowes","Enfield, Southgate","Mr David Burrowes","1200"
"http://data.parliament.uk/resources/347969","Women and Equalities","false","2015-06-08","<p>This Government opposes caste discrimination. We are aware of the Employment Appeal Tribunal judgment in the case of Tirkey v Chandok which opens the possibility that a legal remedy for claims of caste-associated discrimination already exists under current legislation, namely the ethnic origins element of Section 9 of the Equality Act 2010. We are considering the implications of the judgment for discrimination law and specifically for the duty on caste in Section 9 (5) of the Act.</p>","Gosport","Caroline Dinenage",,"2015-06-08T11:21:03.853Z","http://data.parliament.uk/resources/347969/answer","Biography information for Dame Caroline Dinenage","31","Women and Equalities","Women and Equalities","2015-06-02","Castes: Discrimination","1","House of Commons","To ask the Minister for Women and Equalities, when she plans to bring forward legislative proposals in relation to caste discrimination in the UK.","false","Biography information for Jeremy Corbyn","Islington North","Jeremy Corbyn","928"
"http://data.parliament.uk/resources/348050","Women and Equalities","false","2015-06-10","<p>No decision has been made on the future of the Access to Elected Office for Disabled People Fund pilot, pending an evaluation which is currently being undertaken.</p>","Gosport","Caroline Dinenage",,"2015-06-10T15:34:51.997Z","http://data.parliament.uk/resources/348050/answer","Biography information for Dame Caroline Dinenage","31","Women and Equalities","Women and Equalities","2015-06-02","Access to Elected Office for Disabled People Fund","1","House of Commons","To ask the Minister for Women and Equalities, whether she plans to reopen the Access to Elected Office fund in the present Parliament; and if she will make a statement.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","699"
