"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/758261","Department for International Development","false","2017-09-11","<p>The UK is supporting people in Lebanon by meeting the most urgent humanitarian needs of Syrian refugees and vulnerable host communities, investing in job opportunities and providing quality education to children in Lebanon. Since the start of the Syria crisis, DFID has provided nearly half a million cash grants and vouchers to vulnerable people to meet their basic needs, expanded the Lebanese education system to reach almost 300,000 Syrian children, and improved infrastructure and services in 51 of the most conflict-prone municipalities. We also supported approximately 13,000 individuals in Lebanon through livelihoods projects and support to cooperatives, created 1,300 new jobs and provided sustainable access to clean water and/or sanitation to over 900,000 people.</p>","North East Bedfordshire","Alistair Burt","2017-09-11T16:57:32.027Z","http://data.parliament.uk/resources/758261/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-09-06","Syria: Refugees","1","House of Commons","To ask the Secretary of State for International Development, what support her Department is providing to Syrian refugees in Lebanon.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","9028"
"http://data.parliament.uk/resources/758262","Department for International Development","false","2017-09-11","<p>The UN co-ordinates the activities of humanitarian actors in Lebanon, including faith-based organisations, in support of the Lebanon Crisis Response Plan, which is a strategic and operational framework agreed by the Government of Lebanon. We encourage all organisations, including church-based initiatives, to ensure any support they provide is coordinated through these appropriate frameworks to ensure the most vulnerable receive the support they need.</p>","North East Bedfordshire","Alistair Burt","2017-09-11T16:58:24.173Z","http://data.parliament.uk/resources/758262/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-09-06","Syria: Refugees","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effect of church-based initiatives in Lebanon in supporting Syrian refugees.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","9029"
"http://data.parliament.uk/resources/758263","Department for International Development","false","2017-09-11","<p>As of 30 June 2017, 1,001,051 Syrian refugees were registered with UN High Commissioner for Refugees in Lebanon; the Lebanon Crisis Response Plan, agreed between the Government of Lebanon and the UN states that, as not all refugees are registered, the total could be as high as 1.5 million.</p>","North East Bedfordshire","Alistair Burt","2017-09-11T16:56:55.94Z","http://data.parliament.uk/resources/758263/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-09-06","Syria: Refugees","1","House of Commons","To ask the Secretary of State for International Development, what estimate she has made of the number of Syrian refugees in Lebanon.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","9027"
"http://data.parliament.uk/resources/758266","Department for International Development","false","2017-09-12","<p>The UK has long been one of the biggest contributors of humanitarian aid for the displaced population in Rakhine State. We have provided over £30 million in humanitarian assistance since 2012, including food and sanitation for over 126,000 people. In the current context access to the worst affected populations is seriously constrained. We are working at the highest levels with the government, other donors and the UN to improve access and ensure that aid reaches those that need it most. DFID has also committed £10.9 million to meet the needs of displaced Rohingya and the host communities who support them in Bangladesh. The UK Government is deeply concerned about the violence against the Rohingya and other communities in Burma’s Rakhine State, and the plight of thousands fleeing their homes.</p>","North East Bedfordshire","Alistair Burt","2017-09-12T09:46:56.047Z","http://data.parliament.uk/resources/758266/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-09-06","Burma: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that sufficient food and medical assistance is being provided to the displaced civilians of Rakine State.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","9048"
"http://data.parliament.uk/resources/758268","Department for International Development","false","2017-09-11","<p>In 2015/16 DFID provided £90m in direct assistance to Yemen; in 2016/17 £112m; and in 2017/18 we are providing £139m. On top of this DFID also provides support to Yemen through our global programmes and through our multilateral contributions.</p><p>Our contribution this year makes us the second-largest donor to the UN’s 2017 Yemen Appeal and the third-largest humanitarian donor to Yemen overall. At the same time, the UK continues to play a leading role in lobbying for a political solution to the conflict, as well as pressing the international community to step up their own contributions to Yemen.</p>","North East Bedfordshire","Alistair Burt","2017-09-11T16:57:56.043Z","http://data.parliament.uk/resources/758268/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-09-06","Yemen: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how much overseas development aid the Government has provided to Yemen since 2015.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","9282"
"http://data.parliament.uk/resources/757494","Department for International Development","false","2017-09-12","<p>The Global Learning Programme comes to an end in July 2018. We are currently consulting on potential future work on development education, with a focus on increasing impact and better engaging UK citizens in tackling poverty and achieving the Sustainable Development Goals.</p>","North East Bedfordshire","Alistair Burt","2017-09-12T09:51:43.837Z","http://data.parliament.uk/resources/757494/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-09-05","Global Learning Programme","1","House of Commons","To ask the Secretary of State for International Development, what plans she has for the future of the Global Learning programme.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","8649"
"http://data.parliament.uk/resources/757495","Department for International Development","false","2017-09-12","<p>There will be no decisions on future UK/EU policy until the Government’s negotiations on exiting the EU have concluded.</p>","North East Bedfordshire","Alistair Burt","2017-09-12T09:52:13.627Z","http://data.parliament.uk/resources/757495/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-09-05","Development Education and Awareness Raising Programme","1","House of Commons","To ask the Secretary of State for International Development, whether it is her policy that the UK should continue to participate in the Europe Aid Development Awareness programme after the UK leaves the EU.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","8650"
"http://data.parliament.uk/resources/757496","Department for International Development","false","2017-09-12","<p>DFID remains committed to development education in the UK. We are currently consulting on potential future work on development education, with a focus on increasing impact and better engaging UK citizens in tackling poverty and achieving the Sustainable Development Goals.</p>","North East Bedfordshire","Alistair Burt","2017-09-12T09:52:37.68Z","http://data.parliament.uk/resources/757496/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-09-05","Development Aid: Education","1","House of Commons","To ask the Secretary of State for International Development, what plans she has for the future of development awareness education.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","8651"
"http://data.parliament.uk/resources/757497","Department for International Development","false","2017-09-12","<p>The Department for International Development (DFID) is providing assistance to refugees and migrants at risk of trafficking and exploitation in Libya. So far this year, DFID has supported more than 20,000 emergency interventions such as healthcare, psychosocial support, hygiene kits and safe shelter. The UK Government is also assisting vulnerable migrants with voluntary returns from Libya – so far our support has helped more than 1,200 individuals to return home.</p><p>The UK government continues to support the Libyan authorities to tackle smuggling and organised immigration crime. We also continue to press for refugees and migrants in Libya to be treated in accordance with international norms and standards.</p>","North East Bedfordshire","Alistair Burt","2017-09-12T09:47:50.187Z","http://data.parliament.uk/resources/757497/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-09-05","Libya: Human Trafficking","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to support the victims of human trafficking and exploitation in Libya.","false","Biography information for Paul Masterton","East Renfrewshire","Paul Masterton","8549"
"http://data.parliament.uk/resources/757498","Department for International Development","false","2017-09-12","<p>The UK provides direct financial aid to the Palestinian Authority Ministry of Finance and Planning to contribute to the salaries of vetted public servants. A breakdown of funding by financial years is below:</p><table><tbody><tr><td><p>Beneficiary</p></td><td><p>Purpose</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td></tr><tr><td><p>Ministry of Finance and Planning</p></td><td><p>For financial years 2012/13 – 2015/16, UK funding contributed to public servants salaries through the EU PEGASE mechanism. In 2016/17 UK funding was specifically earmarked for West Bank health and education public servants salaries.</p></td><td><p>£34.1 million</p></td><td><p>£41.6 million</p></td><td><p>£22 million</p></td><td><p>£24.8 million</p></td><td><p>£25 million</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p>","North East Bedfordshire","Alistair Burt","2017-09-12T09:49:16.107Z","http://data.parliament.uk/resources/757498/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-09-05","Palestinians: Development Aid","1","House of Commons","To ask the Secretary of State for International Development, how much development funding was provided by her Department to the Palestinian Authority in each of the last five financial years; what organisations were so funded; and what the objectives of that funding were.","false","Biography information for Paul Masterton","East Renfrewshire","Paul Masterton","8550"
