"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/901291","Ministry of Housing, Communities and Local Government","false","2018-05-17","<p>We are investing £50 million over two years to support the objectives of the Integrated Communities Strategy Green Paper. The consultation on the Green Paper closes on 5 June and we will be announcing more details of how funding is allocated in due course, taking account of the outcome of the consultation.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-05-17T14:23:52.49Z","http://data.parliament.uk/resources/901291/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-05-10","Community Relations: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to announce how funding for the Integrated Communities Strategy will be allocated.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","142793"
"http://data.parliament.uk/resources/901296","Ministry of Housing, Communities and Local Government","false","2018-05-18","<p>We routinely engage with a variety of local authorities and receive representations on a variety of matters on a regular basis, which may include reserves.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-05-18T14:31:16.48Z","http://data.parliament.uk/resources/901296/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-05-10","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what representations he has received from local authorities on their use of reserves; and if he will make a statement.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","142794"
"http://data.parliament.uk/resources/901307","Ministry of Housing, Communities and Local Government","false","2018-05-17","<p>Local authorities are responsible for managing their budgets in line with local priorities. They are free to determine the level of reserves they hold and are accountable to their electorate for the decisions they make.</p><p>Many local authorities have built up substantial reserves over recent years. It is right that they use them where necessary to protect high quality services for taxpayers.</p>","Richmond (Yorks)","Rishi Sunak","142796","2018-05-17T14:22:30.77Z","http://data.parliament.uk/resources/901307/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-05-10","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what guidance his Department provides to local authorities on the use of council reserves.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","142795"
"http://data.parliament.uk/resources/901309","Ministry of Housing, Communities and Local Government","false","2018-05-17","<p>Local authorities are responsible for managing their budgets in line with local priorities. They are free to determine the level of reserves they hold and are accountable to their electorate for the decisions they make.</p><p>Many local authorities have built up substantial reserves over recent years. It is right that they use them where necessary to protect high quality services for taxpayers.</p>","Richmond (Yorks)","Rishi Sunak","142795","2018-05-17T14:22:30.83Z","http://data.parliament.uk/resources/901309/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-05-10","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government,whether his Department encourages the use of local authority reserves to pay for the delivery of local services.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","142796"
"http://data.parliament.uk/resources/901320","Ministry of Housing, Communities and Local Government","false","2018-05-17","<p>Reserves data is published in Table 7 as part of MHCLG’s Local Authority Revenue Expenditure and Financing: 2016-17 Final Outturn, England data publication. These data tables enable year on year comparison of reserves movements</p><p><a href="https://www.gov.uk/government/statistics/local-authority-revenue-expenditure-and-financing-england-2016-to-2017-individual-local-authority-data-outturn" target="_blank">https://www.gov.uk/government/statistics/local-authority-revenue-expenditure-and-financing-england-2016-to-2017-individual-local-authority-data-outturn</a></p>","Richmond (Yorks)","Rishi Sunak","142798","2018-05-17T14:29:10.087Z","http://data.parliament.uk/resources/901320/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-05-10","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what information his Department holds on the (a) use of and (b) existing level of reserves by local authorities.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","142797"
"http://data.parliament.uk/resources/901323","Ministry of Housing, Communities and Local Government","false","2018-05-15","<p>We consider a wide range of information around individual local authorities in order to form judgements about the scale of challenge they may face.</p><p>Local authorities that we judge in the near future that may not be able to continue to deliver a consistent quality of service across a range of priorities due to financial pressures or any other reason are considered to be at risk.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-05-15T16:18:41.343Z","http://data.parliament.uk/resources/901323/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-05-10","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 1 May 2018 to Question 138439 on local government finance, and with reference to Questions 245 to 259 of the evidence given by the Chancellor of the Exchequer to the Treasury Committee on 25 April 2015, how his Department defines the term at risk with reference to local authority funding.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","142845"
"http://data.parliament.uk/resources/901325","Ministry of Housing, Communities and Local Government","false","2018-05-17","<p>Reserves data is published in Table 7 as part of MHCLG’s Local Authority Revenue Expenditure and Financing: 2016-17 Final Outturn, England data publication. These data tables enable year on year comparison of reserves movements</p><p><a href="https://www.gov.uk/government/statistics/local-authority-revenue-expenditure-and-financing-england-2016-to-2017-individual-local-authority-data-outturn" target="_blank">https://www.gov.uk/government/statistics/local-authority-revenue-expenditure-and-financing-england-2016-to-2017-individual-local-authority-data-outturn</a></p>","Richmond (Yorks)","Rishi Sunak","142797","2018-05-17T14:29:10.137Z","http://data.parliament.uk/resources/901325/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-05-10","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate his Department has made of the proportion of local authorities that are drawing on their reserves.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","142798"
"http://data.parliament.uk/resources/901330","Ministry of Housing, Communities and Local Government","false","2018-05-15","<p>We have processes in place to provide assurance around the sustainability of individual local authorities as set out in the Accounting Officer system statement: <a href="https://www.gov.uk/government/publications/dclg-accounting-officer-system-statement" target="_blank">https://www.gov.uk/government/publications/dclg-accounting-officer-system-statement</a></p><p>Assurance advice is provided to the Accounting Officer every 6 months that sets out how the accountability framework is performing. This advice is informed by an on going programme of work, to assess sustainability risks, both at a sector and individual authority level.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-05-15T16:19:28.98Z","http://data.parliament.uk/resources/901330/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-05-10","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 1 May 2018 to Question 138440, on Local Government Finance, what processes his Department has in place to provide assurance on the sustainability of individual local authorities.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","142846"
"http://data.parliament.uk/resources/901332","Ministry of Housing, Communities and Local Government","false","2018-05-15","<p>The Government is conducting a review of relative needs and resources which will establish new baseline funding levels for local authorities in England. We are working towards implementation in 2020/21, while keeping this date under review as our work progresses. This offers the best opportunity to achieve a thorough, evidence-based review, developed in collaboration with local government.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-05-15T16:19:57.213Z","http://data.parliament.uk/resources/901332/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-05-10","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 01 May 2018 to Question 138441, on Local Government Finance, what the timetable is for the review into the relative needs and resources of local authorities in England to be completed.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","142847"
"http://data.parliament.uk/resources/901333","Ministry of Housing, Communities and Local Government","false","2018-05-15","<p>The Government is conducting a review of the relative needs and resources of local authorities in England, with a view to setting fresh baseline funding levels in 2020-21. We are working closely with local government representatives to consider the contributory factors of local authorities’ costs, the relative resources available to them to fund local services, and how we should account for these in a way that draws a more transparent and understandable link between local circumstances and resource allocations.</p><p>In December 2017 we published a consultation on relative needs which proposed cost contributory factors that could potentially be included in a future funding formula. The consultation was an important opportunity for all local authorities to tell us about the factors which contribute to costs for the services they deliver on a day to day basis and there was broad agreement from many respondents around the cost contributory factors identified. Many of the responses received also suggested additional cost contributory factors which will now be subject to further consideration as we progress this review. The Government’s aim is to publish a formal response to the consultation later this year.</p><p>The December 2017 consultation is available online: <a href="https://www.gov.uk/government/consultations/fair-funding-review-a-review-of-relative-needs-and-resources" target="_blank">https://www.gov.uk/government/consultations/fair-funding-review-a-review-of-relative-needs-and-resources</a></p>","Richmond (Yorks)","Rishi Sunak",,"2018-05-15T16:18:02.32Z","http://data.parliament.uk/resources/901333/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-05-10","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 01 May 2018 to Question 138441, on Local Government Finance, what drivers of local authorities’ costs have been identified by his Department and local government representatives.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","142848"
