"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147784","Home Office","false","2019-10-08","<p>It has not proved possible to respond to the Hon Member in the time available before Prorogation.</p>","Great Yarmouth","Brandon Lewis",,"2019-10-08T16:06:37.557Z","http://data.parliament.uk/resources/1147784/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-10-02","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many full-time equivalent staff are employed to work on the EU Settled Status Scheme.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","293540"
"http://data.parliament.uk/resources/1147789","Home Office","false","2019-10-07","<p>Applications for settled status are generally completed within 5 working days.</p><p>Applications may take longer in instances where further evidence is required, or an application is made via the postal route. In these instances, processing times may vary based on how quickly the information is provided.</p>","Great Yarmouth","Brandon Lewis",,"2019-10-07T16:17:32.54Z","http://data.parliament.uk/resources/1147789/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-10-02","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the average waiting time for decisions on settled status applications; and what plans she has to reduce waiting times for those decisions.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","293633"
"http://data.parliament.uk/resources/1147848","Home Office","false","2019-10-07","<p>The guidance on the application process for indefinite leave to remain for a person who has previously been granted discretionary leave is published on GOV.UK at:</p><p><a href="https://www.gov.uk/settle-in-the-uk/y/you-have-discretionary-leave" target="_blank">https://www.gov.uk/settle-in-the-uk/y/you-have-discretionary-leave</a>.</p>","South Ribble","Seema Kennedy",,"2019-10-07T15:52:43.183Z","http://data.parliament.uk/resources/1147848/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-10-02","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance her Department has published on the application process for indefinite leave to remain for a person has previously been granted discretionary leave to remain.","false","Biography information for David Linden","Glasgow East","David Linden","293711"
"http://data.parliament.uk/resources/1147909","Home Office","false","2019-10-07","<p>We do not publish data on daily waiting time, however the average time taken to answer a call to the settlement Resolution Centre is reviewed each day to ensure it is kept to a minimum.</p>","Great Yarmouth","Brandon Lewis",,"2019-10-07T16:05:11.89Z","http://data.parliament.uk/resources/1147909/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-10-02","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 30 September 2019 to Question 291111 on Immigration: EU Nationals, what the average time taken was to answer a call to the EU Settlement Resolution Centre for each of the seven days from 23 September 2019.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","293710"
"http://data.parliament.uk/resources/1146994","Home Office","false","2019-10-08","<p>Eligibility rules governing access to social security benefits and NHS services by EU citizens living in the UK will not change on 31 October 2019. We have made clear that all EU citizens will require status under UK immigration legislation to continue living in the UK after the end of 2020, when the new points-based immigration system is introduced. We will set out the rules for the new system and associated entitlements in due course.</p>","Great Yarmouth","Brandon Lewis",,"2019-10-08T15:11:23.01Z","http://data.parliament.uk/resources/1146994/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-09-30","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Government plans to apply restrictions on access to (a) social security and (b) health services to non-UK EU citizens (i) without evidence of settled status and (ii) with other legal immigration status after 31 October 2019.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","292271"
"http://data.parliament.uk/resources/1146633","Home Office","false","2019-10-07","<p>The Home Office has put in place measures to ensure that the settlement scheme is accessible and capable of handling vulnerable customers, including homeless applicants, with flexibility.</p><p>A user group of external stakeholders who represent the needs of potentially vulnerable individuals, including those who are homeless, has been established to work with the Home Office to ensure the right support arrangements are in place.</p><p>There is provision in policy to ensure effective consideration of evidence of residence, which allows for a wide range of evidence to be provided by applicants in order to evidence their residence.</p><p>The Home Office has introduced a range of support including up to £9 million grant funding for 57 voluntary and community organisations, to ensure those that require the most support to apply to the scheme can access it.</p>","Great Yarmouth","Brandon Lewis",,"2019-10-07T16:17:09.55Z","http://data.parliament.uk/resources/1146633/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-09-26","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to support homeless migrants from the EU apply for settled status.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","291281"
"http://data.parliament.uk/resources/1145741","Home Office","false","2019-09-30","<p>It is vital that the estimated three million EU citizens and their non-EU family members living in the UK understand how and when to apply to the EU Settlement Scheme.</p><p>When the scheme fully opened in March, the Home office delivered a £3.75m marketing campaign to raise awareness of the scheme and encourage applications. As of 31 August 2019, 1.3 million people have now applied to the EU Settlement Scheme. Of these, approximately 66,700 are non-EU family members. EU citizens and their families have until at least 31 December 2020 to apply, and the Home Office will continually monitor interest and intake to the scheme throughout its lifetime.</p><p>Further advertising and stakeholder communications are underway to continue to raise awareness of the scheme. All available channels will be used to reach our audiences – such as direct marketing, radio, video-on-demand and outdoor advertising, presentations, email updates, toolkits and webinars to name a few – to direct all eligible cohorts towards reliable sources of information on GOV.UK and the application itself.</p><p>No-one will be left behind which is why we are also working in partnership with vulnerable group representatives, local authorities and other experts to make everyone knows what they need to do and has the right level of support. We have awarded up to £9 million to 57 voluntary and community sector organisations across the UK to help us reach an estimated 200,000 vulnerable or at-risk EU citizens and their family members.</p>","Great Yarmouth","Brandon Lewis","291035","2019-09-30T16:45:54.16Z","http://data.parliament.uk/resources/1145741/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-09-25","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the level of take-up of the EU Settlement Scheme among naturalised EU citizens of non-EU origin.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","291034"
"http://data.parliament.uk/resources/1145742","Home Office","false","2019-09-30","<p>It is vital that the estimated three million EU citizens and their non-EU family members living in the UK understand how and when to apply to the EU Settlement Scheme.</p><p>When the scheme fully opened in March, the Home office delivered a £3.75m marketing campaign to raise awareness of the scheme and encourage applications. As of 31 August 2019, 1.3 million people have now applied to the EU Settlement Scheme. Of these, approximately 66,700 are non-EU family members. EU citizens and their families have until at least 31 December 2020 to apply, and the Home Office will continually monitor interest and intake to the scheme throughout its lifetime.</p><p>Further advertising and stakeholder communications are underway to continue to raise awareness of the scheme. All available channels will be used to reach our audiences – such as direct marketing, radio, video-on-demand and outdoor advertising, presentations, email updates, toolkits and webinars to name a few – to direct all eligible cohorts towards reliable sources of information on GOV.UK and the application itself.</p><p>No-one will be left behind which is why we are also working in partnership with vulnerable group representatives, local authorities and other experts to make everyone knows what they need to do and has the right level of support. We have awarded up to £9 million to 57 voluntary and community sector organisations across the UK to help us reach an estimated 200,000 vulnerable or at-risk EU citizens and their family members.</p>","Great Yarmouth","Brandon Lewis","291034","2019-09-30T16:45:54.207Z","http://data.parliament.uk/resources/1145742/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-09-25","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to raise awareness of the EU Settlement Scheme among (a) EU citizens of Somali origin and (b) other large communities of EU citizens of non-EU origin.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","291035"
"http://data.parliament.uk/resources/1145791","Home Office","false","2019-09-30","<p>Published information on EU Settlement Scheme applications by region and local authority can be found in the Home Office’s ‘EU Settlement Scheme quarterly statistics’, local authority statistics tables, table EUSS_LA, available at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/826752/eu-settlement-scheme-local-authority-statistics-28-august-2018-to-30-june-2019.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/826752/eu-settlement-scheme-local-authority-statistics-28-august-2018-to-30-june-2019.ods</a>.</p><p>The latest published information on EU Settlement Scheme applications concluded for the UK can be found in the Home Office’s ‘EU Settlement Scheme monthly statistics’ available at: <a href="https://www.gov.uk/government/statistics/eu-settlement-scheme-statistics-august-2019" target="_blank">https://www.gov.uk/government/statistics/eu-settlement-scheme-statistics-august-2019</a>. It was noted in this release that one application was refused on suitability grounds during the period from 1 August to 31 August 2019.</p><p>The available data is of applications received and processed since testing began on 28 August 2018, just over 12 months ago. The Home Office does not currently publish statistics on EU Settlement Scheme application outcomes by local authority.</p><p> </p><p>The Home Office is committed to publishing more detailed quarterly statistics on the EU Settlement Scheme. Home Office statisticians are currently considering the content of the next quarterly release and will take into account the views of statistics users.</p>","Great Yarmouth","Brandon Lewis",,"2019-09-30T16:07:52.153Z","http://data.parliament.uk/resources/1145791/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-09-25","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of applicants to the EU Settlement Scheme who are resident in Luton who have (a) been granted settled status, (b) been granted pre-settled status and (c) had their application turned down in each year since the introduction of that scheme.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","290779"
"http://data.parliament.uk/resources/1145939","Home Office","false","2019-09-30","<p><br>A person’s continuity of residence in the UK for the purposes of eligibility un-der the EU Settlement Scheme is broken when they serve a sentence of im-prisonment. They will therefore not generally be eligible to apply to the scheme while they are serving that sentence.</p><p>Only where a person has already acquired the right of permanent residence under EU law, or has already completed a continuous qualifying period of five years’ residence in the UK, will a sentence of imprisonment not affect their eligibility, or that of their third country national family members, to apply under the scheme and only then if the sentence is not serious enough to lead to their deportation. <br> <br>Official statistics – ‘EU Settlement Scheme quarterly statistics, August 2019’ – providing detailed information regarding operation of the scheme were pub-lished on 22 August 2019. These can be found at: <a href="https://www.gov.uk/government/statistics/eu-settlement-scheme-statistics-august-2019" target="_blank">https://www.gov.uk/government/statistics/eu-settlement-scheme-statistics-august-2019</a></p><p>The Home Office is committed to publishing more detailed quarterly statistics on the EU Settlement Scheme. Home Office statisticians are currently con-sidering the content of the next quarterly release and will take into account the views of statistics users.</p>","Great Yarmouth","Brandon Lewis","290874 ; 290875","2019-09-30T16:16:06.817Z","http://data.parliament.uk/resources/1145939/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-09-25","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 6 September 2019 to Question 282339, in what circumstances would a prisoner serving a sentence be eligible to apply to the EU Settlement Scheme.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","290873"
