"uri","answer date","answering body","question status","answer > answering member constituency","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1140088","2019-07-18","Department for Transport","Tabled","Harrogate and Knaresborough","2019-07-18T15:59:54.407Z","27","Transport","Transport","Biography information for Stephen Kerr","2019-07-18","2019-07-18","2019-07-18T10:09:27.150Z","2019-07-18T10:15:07.184Z","London North Eastern Railway: Rolling Stock","1","true","912039","House of Commons","57","true","House of Commons","2019-07-18T15:59:54.407Z","What steps he is taking to help ensure the provision of new rolling stock on the east coast main line.","false","2017/19","1","Biography information for Stephen Kerr","Stirling","Stephen Kerr","House of Commons Tabled Parliamentary Question 2017/19 912039",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","912039","1","NamedDay"
"http://data.parliament.uk/resources/1140088","2019-07-18","Department for Transport","Tabled","Harrogate and Knaresborough","2019-07-18T15:59:54.407Z","27","Transport","Transport","Biography information for Stephen Kerr","2019-07-18","2019-07-18","2019-07-18T10:09:27.150Z","2019-07-18T16:31:01.172Z","London North Eastern Railway: Rolling Stock","1","true","912039","House of Commons","57","true","House of Commons","2019-07-18T15:59:54.407Z","What steps he is taking to help ensure the provision of new rolling stock on the east coast main line.","false","2017/19","1","Biography information for Stephen Kerr","Stirling","Stephen Kerr","House of Commons Tabled Parliamentary Question 2017/19 912039","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","912039","1","NamedDay"
"http://data.parliament.uk/resources/1140090","2019-07-18","Department for Transport","Tabled","Northampton North","2019-07-18T16:03:28.223Z","27","Transport","Transport","Biography information for Mr Ranil Jayawardena","2019-07-18","2019-07-18","2019-07-18T10:09:32.163Z","2019-07-18T10:15:11.531Z","Roads: Repairs and Maintenance","1","true","912043","House of Commons","57","true","House of Commons","2019-07-18T16:03:28.223Z","If he will allocate additional funding to improve roads outside the major road network and the strategic road network.","false","2017/19","1","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","House of Commons Tabled Parliamentary Question 2017/19 912043",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","912043","1","NamedDay"
"http://data.parliament.uk/resources/1140090","2019-07-18","Department for Transport","Tabled","Northampton North","2019-07-18T16:03:28.223Z","27","Transport","Transport","Biography information for Mr Ranil Jayawardena","2019-07-18","2019-07-18","2019-07-18T10:09:32.163Z","2019-07-18T16:35:04.649Z","Roads: Repairs and Maintenance","1","true","912043","House of Commons","57","true","House of Commons","2019-07-18T16:03:28.223Z","If he will allocate additional funding to improve roads outside the major road network and the strategic road network.","false","2017/19","1","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","House of Commons Tabled Parliamentary Question 2017/19 912043","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","912043","1","NamedDay"
"http://data.parliament.uk/resources/1140091","2019-07-18","Department for Transport","Tabled","Northampton North","2019-07-18T16:10:20.773Z","27","Transport","Transport","Biography information for Stephen Lloyd","2019-07-18","2019-07-18","2019-07-18T10:09:34.667Z","2019-07-18T10:15:14.177Z","A27: East Sussex","1","true","912044","House of Commons","57","true","House of Commons","2019-07-18T16:10:20.773Z","What progress has been made on the proposed dualling of the A27 east of Lewes to Eastbourne.","false","2017/19","1","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","House of Commons Tabled Parliamentary Question 2017/19 912044",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","912044","1","NamedDay"
"http://data.parliament.uk/resources/1140091","2019-07-18","Department for Transport","Tabled","Northampton North","2019-07-18T16:10:20.773Z","27","Transport","Transport","Biography information for Stephen Lloyd","2019-07-18","2019-07-18","2019-07-18T10:09:34.667Z","2019-07-18T16:42:04.785Z","A27: East Sussex","1","true","912044","House of Commons","57","true","House of Commons","2019-07-18T16:10:20.773Z","What progress has been made on the proposed dualling of the A27 east of Lewes to Eastbourne.","false","2017/19","1","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","House of Commons Tabled Parliamentary Question 2017/19 912044","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","912044","1","NamedDay"
"http://data.parliament.uk/resources/1140092","2019-07-18","Department for Transport","Tabled","Epsom and Ewell","2019-07-18T15:47:14.08Z","27","Transport","Transport","Biography information for Mr Nigel Evans","2019-07-18","2019-07-18","2019-07-18T10:09:36.990Z","2019-07-18T10:15:16.417Z","Aviation: Europe","1","true","912045","House of Commons","57","true","House of Commons","2019-07-18T15:47:14.08Z","What progress he has made on helping to ensure that flights between the UK and Europe continue after the UK leaves the EU.","false","2017/19","1","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","House of Commons Tabled Parliamentary Question 2017/19 912045",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","912045","1","NamedDay"
"http://data.parliament.uk/resources/1140092","2019-07-18","Department for Transport","Tabled","Epsom and Ewell","2019-07-18T15:47:14.08Z","27","Transport","Transport","Biography information for Mr Nigel Evans","2019-07-18","2019-07-18","2019-07-18T10:09:36.990Z","2019-07-18T16:19:01.572Z","Aviation: Europe","1","true","912045","House of Commons","57","true","House of Commons","2019-07-18T15:47:14.08Z","What progress he has made on helping to ensure that flights between the UK and Europe continue after the UK leaves the EU.","false","2017/19","1","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","House of Commons Tabled Parliamentary Question 2017/19 912045","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","912045","1","NamedDay"
"http://data.parliament.uk/resources/1140093","2019-07-18","Department for Transport","Tabled","Epsom and Ewell","2019-07-18T15:48:19.323Z","27","Transport","Transport","Biography information for Sir Robert Syms","2019-07-18","2019-07-18","2019-07-18T10:09:39.357Z","2019-07-18T10:15:18.545Z","Aviation: Europe","1","true","912046","House of Commons","57","true","House of Commons","2019-07-18T15:48:19.323Z","What progress he has made on helping to ensure that flights between the UK and Europe continue after the UK leaves the EU.","false","2017/19","1","Biography information for Sir Robert Syms","Poole","Sir Robert Syms","House of Commons Tabled Parliamentary Question 2017/19 912046",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","912046","1","NamedDay"
"http://data.parliament.uk/resources/1140093","2019-07-18","Department for Transport","Tabled","Epsom and Ewell","2019-07-18T15:48:19.323Z","27","Transport","Transport","Biography information for Sir Robert Syms","2019-07-18","2019-07-18","2019-07-18T10:09:39.357Z","2019-07-18T16:20:06.634Z","Aviation: Europe","1","true","912046","House of Commons","57","true","House of Commons","2019-07-18T15:48:19.323Z","What progress he has made on helping to ensure that flights between the UK and Europe continue after the UK leaves the EU.","false","2017/19","1","Biography information for Sir Robert Syms","Poole","Sir Robert Syms","House of Commons Tabled Parliamentary Question 2017/19 912046","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","912046","1","NamedDay"
