"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1045931","Department for International Trade","false","2019-01-29","<p>The Chief Negotiation Adviser’s role is to lead on trade negotiation and strategy, at the Department for International Trade. He advises my Rt Hon. Friend the Secretary of State for International Trade on trade agreements and market access deals with the UK’s global trading partners. The negotiation with the EU regarding the Withdrawal Agreement and Political Declaration is the responsibility of the Prime Minister’s Europe Adviser.</p><p> </p><p>The Chief Trade Negotiation Adviser has had one 1:1 meeting with the Prime Minister’s Europe Adviser in the last 12 months. He has had no 1:1 meetings with the Prime Minister in the last 12 months, but has had two meetings with her accompanied by the Secretary of State for International Trade and others in the last 12 months.</p>","Meon Valley","George Hollingbery","2019-01-29T13:48:20.55Z","http://data.parliament.uk/resources/1045931/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-01-22","Department for International Trade: Departmental Responsibilities","1","House of Commons","To ask the Secretary of State for International Trade, on (a) how many occasions and (b) what dates the Chief Trade Negotiation Adviser has met (i) the Prime Minister’s Europe Adviser and (ii) the Prime Minister in the last 12 months.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","211218"
"http://data.parliament.uk/resources/997414","Department for International Development","false","2018-11-01","<p>Lord Bates’ statement on 16 October to the House of Lords expressed the UK’s increasing concern regarding the estimated 50,000 people currently stranded at the Rukban camp. A recent UN mission revealed rapid deterioration in the humanitarian situation, with access to those at the Rukban Berm extremely constrained. To date, the UN has not been granted sustained access by the Assad regime.</p><p> </p><p>The UK urges all parties to ensure unconditional and sustained humanitarian access that will enable regular aid deliveries to take place. We continue to call on all parties to ensure that the approved humanitarian convoy from Damascus to Rukban takes place, providing the assistance these people badly need.</p>","North East Bedfordshire","Alistair Burt","2018-11-01T14:02:20.3Z","http://data.parliament.uk/resources/997414/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-10-29","Syria: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the humanitarian situation in Rukban Camp in the Tanf zone of Syria; and if she will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","185076"
"http://data.parliament.uk/resources/994153","Treasury","false","2018-10-29","<p>The Government has confirmed that once we have agreed a deal with the EU, the Government will provide Parliament with the appropriate analysis of that deal ahead of the vote on the final deal.</p><p> </p><p>With negotiations ongoing, it would not be practical or sensible to set out the details of exactly how the Government will analyse the final deal.</p><p> </p><p>The Government will therefore not provide an ongoing commentary on internal analytical work.</p>","Salisbury","John Glen","2018-10-29T13:05:22.607Z","http://data.parliament.uk/resources/994153/answer","Biography information for John Glen","14","Treasury","Treasury","2018-10-24","Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, if he will publish immediately and in full detail the cross-Whitehall Brexit analysis and the underlying models and assumptions supporting that analysis.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","183423"
"http://data.parliament.uk/resources/989588","Department for Exiting the European Union ","false","2018-10-23","<p>As stated in my response to question 178290, the Government remains confident of having a functioning statute book in place by exit day whatever the outcome of negotiations. We expect a significant increase to the rate that these are laid over the coming months.</p>","Daventry","Chris Heaton-Harris","2018-10-23T16:45:05.773Z","http://data.parliament.uk/resources/989588/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-10-17","Brexit: Statutory Instruments","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 16 October 2018 to Question 178290 on Delegated Legislation, what assessment he has made of the adequacy of the rate at which each Department is laying statutory instruments on EU exit domestic preparedness compared with the rate required to deliver a functioning statute book on the day that the UK leaves the EU; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","180722"
"http://data.parliament.uk/resources/985782","Department for Exiting the European Union ","false","2018-10-16","<p>The Government has started laying the necessary statutory instruments to prepare the statute book for our exit. We remain confident of having a functioning statute book in place by exit day whatever the outcome of negotiations.</p>","Daventry","Chris Heaton-Harris","2018-10-16T13:10:58.207Z","http://data.parliament.uk/resources/985782/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-10-11","Brexit: Statutory Instruments","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent assessment he has made of his Departments' progress on secondary legislation programmes related to EU exit domestic preparedness; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","178290"
"http://data.parliament.uk/resources/947298","Department for Exiting the European Union ","false","2018-09-04","<p>The Government is undertaking a wide range of ongoing analysis in support of our EU exit negotiations and preparations. This analysis supports our negotiation of our future partnership with the EU, and informs our understanding of how EU exit will affect the UK’s domestic policies and frameworks. Ministers have a specific responsibility, which Parliament has endorsed, not to release information that would reveal our negotiating position and so the Government will not provide an ongoing commentary on internal analytical work.<br><br>The Government has confirmed that when we bring forward the vote on the final deal, we will ensure that Parliament is presented with the appropriate analysis to make an informed decision. This will be the right time for the Government to present its work.</p>","Worcester","Mr Robin Walker","2018-09-04T17:02:01.673Z","http://data.parliament.uk/resources/947298/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-07-24","Department for Exiting the European Union: Economic Analysis","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will publish documentation for the computable general equilibrium model used by the Planning and Analysis Directorate.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","168188"
"http://data.parliament.uk/resources/946997","Cabinet Office","false","2018-09-10","<p>I have regular engagement with business and industry leaders to discuss a number of issues, including the UK's exit from the European Union.</p><p> </p><p>Ministers and officials from my Department and across Government continue to engage broadly across all sectors and across the UK to hear the business’ priorities and issues relating to our exit. <br> <br> Business leaders, including the CBI and Institute of Directors, met with the Secretary of State and all the ministers in DExEU to discuss the proposals made in the White Paper at Chevening House on 20 July.</p>","Aylesbury","Mr David Lidington","2018-09-10T15:56:30.703Z","http://data.parliament.uk/resources/946997/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-07-23","Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, what recent discussions he has had with the  (a) CBI, (b) Institute of Directors and (c) EEF on the Government's White Paper on the UK's future relationship with the EU, Cm 9593.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","167255"
"http://data.parliament.uk/resources/947009","Cabinet Office","false","2018-09-05","<p>The table below sets out the number of staff working at each grade in the Cabinet Office Europe Unit at 25<sup>th</sup> July 2018:</p><p> </p><table><tbody><tr><td><p><strong>Grade</strong></p></td><td><p><strong>Headcount</strong></p></td></tr><tr><td><p>Permanent Secretary</p></td><td><p>1</p></td></tr><tr><td><p>SCS2 (Director level)</p></td><td><p>2</p></td></tr><tr><td><p>SCS1 (Deputy Director level)</p></td><td><p>6</p></td></tr><tr><td><p>Band A (CS Grade 7)</p></td><td><p>12</p></td></tr><tr><td><p>Band B2 (CS Grade Higher Executive Officer/Senior Executive Officer)</p></td><td><p>5</p></td></tr><tr><td><p>Band B1 (CS Grade Executive Officer)</p></td><td><p>6</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>32</strong></p></td></tr></tbody></table><p> </p><p>As announced in the written statement 'Machinery of Government Change’ (24 July 2018), a limited number of staff will be transferring from the Department for Exiting the European Union to the Cabinet Office Europe Unit.</p>","Hertsmere","Oliver Dowden","2018-09-05T16:59:46.467Z","http://data.parliament.uk/resources/947009/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-07-23","Cabinet Office EU Unit: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, how many staff of each grade work in the Cabinet Office Europe Unit.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","167256"
"http://data.parliament.uk/resources/947012","Department for Exiting the European Union ","false","2018-09-04","<p>Ministers and officials continue to engage broadly with business across the economy, in the UK and across Europe. This ensures that we can draw on business insight to deliver a pragmatic and principled Brexit.</p><p>All ministerial and senior official engagements are listed in the quarterly transparency returns.</p><p>There has been no engagement between the Department and staff of Global Counsel.</p><p>The former Secretary of State, David Davis, met with a delegation from the European Roundtable of Industrialists on 22 January 2018 and again on the 30 May 2018, this time with the Prime Minister. Official-led engagement supplemented this engagement.</p><p> </p>","Worcester","Mr Robin Walker","2018-09-04T16:30:51.053Z","http://data.parliament.uk/resources/947012/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-07-23","Department for Exiting the European Union","1","House of Commons","To ask the Secretary of State for Exiting the European Union, to list meetings of his Department attended by (a) staff of Global Council and (b) the European Round Table of Industrialists.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","167257"
"http://data.parliament.uk/resources/947013","Department for Exiting the European Union ","false","2018-09-14","<p>Ministers and officials continue to engage with companies of all sizes in all areas of the country and across a wide range of sectors. DExEU ministers have undertaken over 500 engagements since the Department was established.</p><p>Details of ministerial and senior official business engagements are set out in the quarterly transparency returns.</p><p>As many engagements take place at roundtable events where there is a cross-section of business present, it is not possible to provide a breakdown of category by size of businesses. Extensive engagement with small and small and medium enterprises is also undertaken through trade associations, representative organisations, and supply and logistics chains.</p><p>Ministers have had regular engagement with SMEs through over 80 visits to all parts of the UK, and attended the BEIS SME Advisory Board. This ensures that we hear the issues and priorities of business of all sizes as we leave the European Union.</p><p><strong><p><p></strong></p>","Worcester","Mr Robin Walker","2018-09-14T10:03:42.82Z","http://data.parliament.uk/resources/947013/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-07-23","Department for Exiting the European Union: Meetings","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what proportion of business meetings arranged by the Directorate of Communications and Stakeholders were with small or small and medium enterprises in each year since his Department was established.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","167258"
