"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1135483","Treasury","false","2019-07-08","<p>The Government is determined that all insurers should treat customers fairly and firms are required to do so under the Financial Conduct Authority’s (FCA) rules. The FCA has placed access and vulnerability at the core of the its Mission and Business Plan, and plans to consult on guidance for firms on the treatment of vulnerable consumers, including those with mental health conditions, in Summer 2019.</p>","Salisbury","John Glen",,"2019-07-08T12:08:40.907Z","http://data.parliament.uk/resources/1135483/answer","Biography information for John Glen","14","Treasury","Treasury","2019-06-28","Life Insurance: Mental Illness","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the adequacy of access to life insurance for people with mental health problems.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","270750"
"http://data.parliament.uk/resources/1141394","Foreign and Commonwealth Office","false","2019-07-30","<p>​British aid continues to support the provision of emergency medical aid in Idlib, where DFID partners are working to support health facilities and establish mobile emergency protection teams. In addition, the UK has announced an additional £32 million aid package to meet emergency humanitarian needs in Idlib and the surrounding areas.</p><p>We have also made clear, including at four emergency sessions of the UN Security Council, that attacks on hospitals and other civilian infrastructure are inexcusable. We call on all parties to distinguish between civilians and civilian infrastructure, and military targets.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-30T14:44:00.673Z","http://data.parliament.uk/resources/1141394/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-23","Syria: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to support the provision of emergency medical to Syrian civilians in Idlib.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","281093"
"http://data.parliament.uk/resources/1143019","Ministry of Defence","false","2019-09-09","<p>The UK was not a party to the agreement to establish de-escalation zones in Syria made by Russia, Turkey and Iran in 2017. We are gravely concerned by the ongoing military action by Russia and the Syrian regime in Idlib, including strikes which have hit civilian infrastructure. All parties should respect the de-escalation zone and agreed ceasefire, abide by their obligations under international humanitarian law and act to protect civilians.</p>","Milton Keynes North","Mark Lancaster",,"2019-09-09T15:09:52.807Z","http://data.parliament.uk/resources/1143019/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-09-02","Syria: Armed Conflict","1","House of Commons","To ask the Secretary of State for Defence, what plans are in place to uphold the no-fly zone and de-escalation zone in the province of Idlib, Syria.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","284597"
"http://data.parliament.uk/resources/1142931","Department of Health and Social Care","false","2019-09-09","<p>The Department has no plans to centrally collect or publish information on the number of forced abortions by individual National Health Service trusts.</p>","Gosport","Caroline Dinenage","284601","2019-09-09T18:16:22.757Z","http://data.parliament.uk/resources/1142931/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-09-02","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to publish the numbers of forced abortions by individual NHS trusts.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","284421"
"http://data.parliament.uk/resources/1143020","Department of Health and Social Care","false","2019-09-09","<p>The Department has no plans to centrally collect or publish information on the number of forced abortions by individual National Health Service trusts.</p>","Gosport","Caroline Dinenage","284421","2019-09-09T18:16:22.807Z","http://data.parliament.uk/resources/1143020/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-09-02","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to collect information on the number of forced abortions by individual NHS trust.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","284601"
"http://data.parliament.uk/resources/1150356","Department for Education","false","2019-10-22","<p>The government places great value upon international exchange and collaboration in education and training. This will continue to be the case after we leave the EU and establish new relationships with academic institutions across Europe and the rest of the world.</p><p>If it is in the UK’s interest, we will seek to participate in some specific EU programmes as a third country. The draft political declaration envisages the possibility of UK participation in EU programmes like Erasmus+ and the negotiation of general terms of participation. However, my officials are preparing for all eventualities, including no deal, and they are considering a wide range of options with regard to the future of international exchange. These include potential domestic alternatives to the Erasmus+ programme for the 2020/21 academic year and beyond, should we need them.</p>","Kingswood","Chris Skidmore",,"2019-10-22T11:55:01.707Z","http://data.parliament.uk/resources/1150356/answer","Biography information for Chris Skidmore","60","Education","Education","2019-10-17","Erasmus+ Programme","1","House of Commons","To ask the Secretary of State for Education, whether the planned replacement Erasmus+ scheme for 2020-21 in the event of the UK leaving the EU without a deal will be open to all students across the UK that would have previously been eligible.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","1723"
"http://data.parliament.uk/resources/1151211","Department for Business, Energy and Industrial Strategy","false","2019-10-22","<p>I regularly discuss a range of issues with my Right Honourable Friend the Member for Dumfries and Galloway – including our shared delight that through the recent Contracts for Difference round, Scotland will benefit from six new projects, providing 740MWs of renewable electricity capacity, paid for by consumers across the whole of Great Britain.</p>","South Northamptonshire","Andrea Leadsom",,"2019-10-22T13:41:19.823Z","http://data.parliament.uk/resources/1151211/answer","Biography information for Andrea Leadsom","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-22","Wind Power: Scotland","1","House of Commons","What recent discussions she has had with the Secretary of State for Scotland on support for onshore wind.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","900055"
"http://data.parliament.uk/resources/1171235","Attorney General","false","2020-01-16","<p>I cannot comment on Cabinet discussions, or on whether or not I have given legal advice.</p><p> </p><p>What I can say is that the Government remains fully committed to the principle of family reunion and supporting the most vulnerable children. Clause 37 of the Withdrawal Agreement Bill does not represent a change of government policy in that regard. It simply removes the statutory requirement to negotiate.</p>","Torridge and West Devon","Mr Geoffrey Cox",,"2020-01-16T15:47:34.223Z","http://data.parliament.uk/resources/1171235/answer","Biography information for Sir Geoffrey Cox","88","Attorney General","Attorney General","2020-01-16","Asylum: Children","1","House of Commons","What discussions he has had with Cabinet colleagues on the legal implications of Clause 37 of the European Union (Withdrawal Agreement) Bill.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","900234"
"http://data.parliament.uk/resources/1177994","Treasury","false","2020-02-24","<p>In March 2018, the Payment Systems Regulator (PSR) established a steering group of financial institutions and consumer representatives to develop a voluntary code of good practice to help protect consumers against authorized push payment (APP) scams.</p><p> </p><p>At the end of February 2019, the steering group published the Contingent Reimbursement Model Code for Authorised Push Payments (the Code), which sets out the agreed principles for greater protection of consumers and the circumstances in which they will be reimbursed, making a significant step in delivering improved protections for consumers. The Code became effective on 28 May 2019 and customers of those payment service providers that are signatories (which includes all of the 6 largest banks and building societies) are protected under the Code from this date.</p><p> </p><p>The Code is still in its infancy and the Government believes it should be given time to embed and take full effect before its effectiveness can properly be assessed. The Lending Standards Board (LSB), which is responsible for the Code, has committed to a first annual review of its operation in Summer 2020 and will shortly publish more information about its planned approach, including its intention to consult widely with consumer representatives and the industry. The Government looks forward to reviewing these findings when they become available.</p>","Salisbury","John Glen",,"2020-02-24T13:18:09.13Z","http://data.parliament.uk/resources/1177994/answer","Biography information for John Glen","14","Treasury","Treasury","2020-02-12","Electronic Funds Transfer: Fraud","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of bringing forward legislative proposals to place the Contingent Reimbursement Model Code for Authorised Push Payment on a statutory footing.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","1244"
"http://data.parliament.uk/resources/1178714","Treasury","false","2020-02-24","<p>The Payment Systems Regulator (PSR) established a non-governmental steering group of financial institutions and consumer representatives in March 2018 to develop a voluntary code of good practice to help protect consumers against Authorised Push Payment (APP) scams. At the end of February 2019, the steering group published the Contingent Reimbursement Model Code for Authorised Push Payments (the Code). The Code became effective on 28 May 2019 and customers of those payment service providers that are signatories are protected under the Code from this date. The Government recognises this may be disappointing for victims of APP scams that occurred before this date.</p><p> </p><p>If a victim of an APP scam is not satisfied with how their payment service provider has handled their specific case, they may wish to contact the Financial Ombudsman Service (FOS). The FOS was established by Government to provide a proportionate, prompt and informal resolution of disputes between a consumer and financial service firm.</p>","Salisbury","John Glen",,"2020-02-24T13:20:11.42Z","http://data.parliament.uk/resources/1178714/answer","Biography information for John Glen","14","Treasury","Treasury","2020-02-12","Electronic Funds Transfer: Fraud","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of making the Contingent Reimbursement Model Code for Authorised Push Payment Fraud retrospective.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","15062"
