"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1423145","Department of Health and Social Care","false","2022-02-23","<p>We are increasing funding for apprenticeships to £2.7 billion by 2024/25. This will support apprenticeships in non-levy employers, such as hospices, where the Government will continue to pay 95% of training costs.</p><p>Since 1 April 2021, all non-levy paying employers, including hospices, arranging new apprenticeships must do so through the apprenticeship service. This provides more control over apprenticeship choices and the ability to reserve funds before choosing the appropriate apprenticeship provider. All small and medium-sized enterprises, such as hospices, have been able to reserve funding for up to 10 new apprenticeships in 2021/22.</p>","Charnwood","Edward Argar","125103","2022-02-23T14:42:37.52Z","http://data.parliament.uk/resources/1423145/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-02-18","Hospices: Apprentices","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department (a) has taken and (b) is planning to take to encourage hospices to access Apprenticeship Levy funding.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","125102"
"http://data.parliament.uk/resources/1423146","Department of Health and Social Care","false","2022-02-23","<p>We are increasing funding for apprenticeships to £2.7 billion by 2024/25. This will support apprenticeships in non-levy employers, such as hospices, where the Government will continue to pay 95% of training costs.</p><p>Since 1 April 2021, all non-levy paying employers, including hospices, arranging new apprenticeships must do so through the apprenticeship service. This provides more control over apprenticeship choices and the ability to reserve funds before choosing the appropriate apprenticeship provider. All small and medium-sized enterprises, such as hospices, have been able to reserve funding for up to 10 new apprenticeships in 2021/22.</p>","Charnwood","Edward Argar","125102","2022-02-23T14:42:37.567Z","http://data.parliament.uk/resources/1423146/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-02-18","Hospices: Apprentices","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the extent of apprenticeship opportunities in the hospice sector.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","125103"
"http://data.parliament.uk/resources/1388754","Department of Health and Social Care","false","2022-01-05","<p>There have been no recent discussions on Omicron between the Health Secretary Sajid Javid and the Israeli Health Minister Nitzan Horowitz.</p>","Charnwood","Edward Argar",,"2022-01-05T13:44:43.097Z","http://data.parliament.uk/resources/1388754/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-12-16","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with his Israeli counterpart on tackling the omicron variant of covid-19.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","94336"
"http://data.parliament.uk/resources/1381859","Department of Health and Social Care","false","2021-11-29","<p>NHS services are open for those who need them and we expect all patients to be able to access the healthcare that they need. This year, we are providing an extra £34 billion to support services.</p><p>To help to tackle backlogs in planned care, we have committed £2 billion this year, with £8 billion over the next three years. This could deliver the equivalent of around nine million more checks, scans and procedures. The delivery plan for tackling the elective care backlog will be published later this year.</p>","Charnwood","Edward Argar","80968 ; 80969","2021-11-29T14:25:51.677Z","http://data.parliament.uk/resources/1381859/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-11-24","Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department plans to take in the event that patients are unable to access the healthcare they need.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","80966"
"http://data.parliament.uk/resources/1381861","Department of Health and Social Care","false","2021-11-29","<p>NHS services are open for those who need them and we expect all patients to be able to access the healthcare that they need. This year, we are providing an extra £34 billion to support services.</p><p>To help to tackle backlogs in planned care, we have committed £2 billion this year, with £8 billion over the next three years. This could deliver the equivalent of around nine million more checks, scans and procedures. The delivery plan for tackling the elective care backlog will be published later this year.</p>","Charnwood","Edward Argar","80966 ; 80969","2021-11-29T14:25:51.723Z","http://data.parliament.uk/resources/1381861/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-11-24","Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to help clear the NHS backlogs.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","80968"
"http://data.parliament.uk/resources/1381862","Department of Health and Social Care","false","2021-11-29","<p>NHS services are open for those who need them and we expect all patients to be able to access the healthcare that they need. This year, we are providing an extra £34 billion to support services.</p><p>To help to tackle backlogs in planned care, we have committed £2 billion this year, with £8 billion over the next three years. This could deliver the equivalent of around nine million more checks, scans and procedures. The delivery plan for tackling the elective care backlog will be published later this year.</p>","Charnwood","Edward Argar","80966 ; 80968","2021-11-29T14:25:51.77Z","http://data.parliament.uk/resources/1381862/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-11-24","Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to help ensure patients are receiving the care they need.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","80969"
"http://data.parliament.uk/resources/1381863","Department of Health and Social Care","false","2021-11-29","<p>Since the end of national restrictions in England, hospital visiting is subject to local discretion by trusts and other National Health Service bodies, who will take into account the local prevalence of COVID-19.</p>","Charnwood","Edward Argar",,"2021-11-29T14:23:44.547Z","http://data.parliament.uk/resources/1381863/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-11-24","Hospitals: Visits","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent guidance his Department has provided to NHS Trusts on allowing more than one visitor to visit patients; and what steps he is taking to help ensure that guidance is followed.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","80970"
"http://data.parliament.uk/resources/1360095","Department of Health and Social Care","false","2021-10-22","<p>Since the end of the national restrictions, hospital visiting is subject to local discretion by trusts and other National Health Service bodies. Organisations should use their own risk-based assessment to decide to what extent more relaxed visiting arrangements can be facilitated for those at the end of life. Families should be reassured that if they are not present when their loved one dies, staff will always be with and comfort the patient.</p>","Charnwood","Edward Argar",,"2021-10-22T09:06:18.853Z","http://data.parliament.uk/resources/1360095/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-10-15","Hospitals: Death","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to help ensure that critically ill patients do not die alone in the hospital.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","56978"
"http://data.parliament.uk/resources/1310277","Department of Health and Social Care","false","2021-04-22","<p>Following discussions between the Department and NHS England and NHS Improvement, integrated care system (ICS) boundaries which are not aligned with local authority boundaries are being reviewed to ensure future arrangements can support effective partnership working between the National Health Service and local government. Hertfordshire and West Essex ICS has been identified as one of the areas included in this boundary review. NHS England and NHS Improvement are currently undertaking this boundary review exercise and no final decisions have yet been made.</p><p>As this work progresses engagement with local areas will take place including with NHS bodies, local authorities and other stakeholders in the affected areas in order to appropriately assess any potential effects a change of ICS boundaries in an area may have, this will include consideration of any potential impact on service providers.</p>","Charnwood","Edward Argar","183122","2021-04-22T14:23:02.67Z","http://data.parliament.uk/resources/1310277/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-04-19","Hertfordshire and West Essex Integrated Care System","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy for the boundaries of the Herts and West Essex Integrated Care System to remain unchanged on 1 April 2022 as one of the national exceptions to the proposal to align integrated care systems with upper tier local authority boundaries set out in the White Paper on Integration and innovation: working together to improve health and social care for all.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","183121"
"http://data.parliament.uk/resources/1310278","Department of Health and Social Care","false","2021-04-22","<p>Following discussions between the Department and NHS England and NHS Improvement, integrated care system (ICS) boundaries which are not aligned with local authority boundaries are being reviewed to ensure future arrangements can support effective partnership working between the National Health Service and local government. Hertfordshire and West Essex ICS has been identified as one of the areas included in this boundary review. NHS England and NHS Improvement are currently undertaking this boundary review exercise and no final decisions have yet been made.</p><p>As this work progresses engagement with local areas will take place including with NHS bodies, local authorities and other stakeholders in the affected areas in order to appropriately assess any potential effects a change of ICS boundaries in an area may have, this will include consideration of any potential impact on service providers.</p>","Charnwood","Edward Argar","183121","2021-04-22T14:23:02.717Z","http://data.parliament.uk/resources/1310278/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-04-19","Integrated Care Systems","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to section 2.1 of the 2021-22 priorities and operational planning guidance: Implementation guidance 25 March 2021, what the criteria is for determining exceptions to the proposal that Integrated Care System boundaries are changed to be consistent with upper tier boundaries from April 2022; and whether Herts and West Essex Integrated Care System meets those criteria for exception due to Princess Alexandra Hospital in Harlow being on the Essex and Hertfordshire boundary.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","183122"
