"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question first ministerially corrected","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/748297","2017-07-10","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/748297/answer","27","Transport","Transport","Biography information for Bridget Phillipson","2017-07-04","2017-07-04","2017-07-04T22:04:59.333Z","2017-07-04T22:22:59.310Z","Bus Services: Combined Authorities","1","true","2774","House of Commons","57","true","House of Commons","2017-07-10T14:56:47.287Z","2017-07-13T14:49:45.42Z","To ask the Secretary of State for Transport, whether the Government plans to relax or amend the regulations relating to the introduction of bus franchising by non-mayoral combined authorities.","false","2017/19","1","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","House of Commons Tabled Parliamentary Question 2017/19 2774",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2774","1","NamedDay"
"http://data.parliament.uk/resources/748297","2017-07-10","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/748297/answer","27","Transport","Transport","Biography information for Bridget Phillipson","2017-07-04","2017-07-04","2017-07-04T22:04:59.333Z","2017-07-13T15:20:14.873Z","Bus Services: Combined Authorities","1","true","2774","House of Commons","57","true","House of Commons","2017-07-10T14:56:47.287Z","2017-07-13T14:49:45.42Z","To ask the Secretary of State for Transport, whether the Government plans to relax or amend the regulations relating to the introduction of bus franchising by non-mayoral combined authorities.","false","2017/19","1","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","House of Commons Tabled Parliamentary Question 2017/19 2774","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2774","1","NamedDay"
"http://data.parliament.uk/resources/748298","2017-07-10","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/748298/answer","27","Transport","Transport","Biography information for Bridget Phillipson","2017-07-04","2017-07-04","2017-07-04T22:05:01.500Z","2017-07-04T22:23:00.886Z","Bus Services: Combined Authorities","1","true","2775","House of Commons","57","true","House of Commons","2017-07-10T14:56:47.363Z","2017-07-13T14:49:33.75Z","To ask the Secretary of State for Transport, what steps the Government plans to take to support the introduction of bus franchising in non-mayoral combined authorities.","false","2017/19","1","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","House of Commons Tabled Parliamentary Question 2017/19 2775",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2775","1","NamedDay"
"http://data.parliament.uk/resources/748298","2017-07-10","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/748298/answer","27","Transport","Transport","Biography information for Bridget Phillipson","2017-07-04","2017-07-04","2017-07-04T22:05:01.500Z","2017-07-13T15:20:16.730Z","Bus Services: Combined Authorities","1","true","2775","House of Commons","57","true","House of Commons","2017-07-10T14:56:47.363Z","2017-07-13T14:49:33.75Z","To ask the Secretary of State for Transport, what steps the Government plans to take to support the introduction of bus franchising in non-mayoral combined authorities.","false","2017/19","1","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","House of Commons Tabled Parliamentary Question 2017/19 2775","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2775","1","NamedDay"
"http://data.parliament.uk/resources/748290","2017-07-10","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/748290/answer","27","Transport","Transport","Biography information for Bridget Phillipson","2017-07-04","2017-07-04","2017-07-04T22:04:52.763Z","2017-07-04T22:22:48.139Z","Bus Services: North East","1","true","2772","House of Commons","57","true","House of Commons","2017-07-10T14:43:39.76Z",,"To ask the Secretary of State for Transport, what steps the Government plans to take to encourage integration of bus services in the North East.","false","2017/19","1","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","House of Commons Tabled Parliamentary Question 2017/19 2772",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2772","1","NamedDay"
"http://data.parliament.uk/resources/748290","2017-07-10","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/748290/answer","27","Transport","Transport","Biography information for Bridget Phillipson","2017-07-04","2017-07-04","2017-07-04T22:04:52.763Z","2017-07-10T15:15:05.267Z","Bus Services: North East","1","true","2772","House of Commons","57","true","House of Commons","2017-07-10T14:43:39.76Z",,"To ask the Secretary of State for Transport, what steps the Government plans to take to encourage integration of bus services in the North East.","false","2017/19","1","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","House of Commons Tabled Parliamentary Question 2017/19 2772","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2772","1","NamedDay"
"http://data.parliament.uk/resources/748293","2017-07-10","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/748293/answer","27","Transport","Transport","Biography information for Bridget Phillipson","2017-07-04","2017-07-04","2017-07-04T22:04:55.510Z","2017-07-04T22:22:53.101Z","Tyne and Wear Metro: Trains","1","true","2756","House of Commons","57","true","House of Commons","2017-07-10T14:40:40.327Z",,"To ask the Secretary of State for Transport, when he plans to announce a decision on the delivery of a new train fleet for the Tyne and Wear Metro.","false","2017/19","1","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","House of Commons Tabled Parliamentary Question 2017/19 2756",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2756","1","NamedDay"
"http://data.parliament.uk/resources/748293","2017-07-10","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/748293/answer","27","Transport","Transport","Biography information for Bridget Phillipson","2017-07-04","2017-07-04","2017-07-04T22:04:55.510Z","2017-07-10T15:15:07.092Z","Tyne and Wear Metro: Trains","1","true","2756","House of Commons","57","true","House of Commons","2017-07-10T14:40:40.327Z",,"To ask the Secretary of State for Transport, when he plans to announce a decision on the delivery of a new train fleet for the Tyne and Wear Metro.","false","2017/19","1","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","House of Commons Tabled Parliamentary Question 2017/19 2756","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2756","1","NamedDay"
"http://data.parliament.uk/resources/748294","2017-07-11","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/748294/answer","27","Transport","Transport","Biography information for Sir Greg Knight","2017-07-04","2017-07-04","2017-07-04T22:04:56.430Z","2017-07-04T22:22:54.661Z","Ragwort","1","true","2758","House of Commons","57","true","House of Commons","2017-07-11T14:26:14.26Z",,"To ask the Secretary of State for Transport, what steps the Highways Agency is taking to remove ragwort from (a) roadsides and (b) other land from which it isresponsible.","false","2017/19","1","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","House of Commons Tabled Parliamentary Question 2017/19 2758",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2758","1","NamedDay"
"http://data.parliament.uk/resources/748294","2017-07-11","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/748294/answer","27","Transport","Transport","Biography information for Sir Greg Knight","2017-07-04","2017-07-04","2017-07-04T22:04:56.430Z","2017-07-11T14:58:07.234Z","Ragwort","1","true","2758","House of Commons","57","true","House of Commons","2017-07-11T14:26:14.26Z",,"To ask the Secretary of State for Transport, what steps the Highways Agency is taking to remove ragwort from (a) roadsides and (b) other land from which it isresponsible.","false","2017/19","1","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","House of Commons Tabled Parliamentary Question 2017/19 2758","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2758","1","NamedDay"
"http://data.parliament.uk/resources/748296","2017-07-10","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/748296/answer","27","Transport","Transport","Biography information for Bridget Phillipson","2017-07-04","2017-07-04","2017-07-04T22:04:58.380Z","2017-07-04T22:22:57.625Z","Tyne and Wear Metro: Trains","1","true","2773","House of Commons","57","true","House of Commons","2017-07-10T14:50:26.297Z",,"To ask the Secretary of State for Transport, what recent discussions the Government has had with the North East Combined Authority on the delivery of a new train fleet for the Tyne and Wear Metro.","false","2017/19","1","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","House of Commons Tabled Parliamentary Question 2017/19 2773",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2773","1","NamedDay"
"http://data.parliament.uk/resources/748296","2017-07-10","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/748296/answer","27","Transport","Transport","Biography information for Bridget Phillipson","2017-07-04","2017-07-04","2017-07-04T22:04:58.380Z","2017-07-10T15:22:04.745Z","Tyne and Wear Metro: Trains","1","true","2773","House of Commons","57","true","House of Commons","2017-07-10T14:50:26.297Z",,"To ask the Secretary of State for Transport, what recent discussions the Government has had with the North East Combined Authority on the delivery of a new train fleet for the Tyne and Wear Metro.","false","2017/19","1","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","House of Commons Tabled Parliamentary Question 2017/19 2773","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2773","1","NamedDay"
"http://data.parliament.uk/resources/748299","2017-07-06","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/748299/answer","27","Transport","Transport","Biography information for Daniel Zeichner","2017-07-04","2017-07-04","2017-07-04T22:05:05.713Z","2017-07-04T22:23:05.145Z","Roads: Accidents","1","true","2978","House of Commons","57","true","House of Commons","2017-07-12T10:06:08.223Z",,"To ask the Secretary of State for Transport, with reference to his Department's publication of 2 February 2017, Road accidents and safety statistics, for what reasons there has been a delay in the supply of data from data providers.","false","2017/19","1","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","House of Commons Tabled Parliamentary Question 2017/19 2978",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2978","1","Ordinary"
"http://data.parliament.uk/resources/748299","2017-07-06","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/748299/answer","27","Transport","Transport","Biography information for Daniel Zeichner","2017-07-04","2017-07-04","2017-07-04T22:05:05.713Z","2017-07-12T10:38:02.824Z","Roads: Accidents","1","true","2978","House of Commons","57","true","House of Commons","2017-07-12T10:06:08.223Z",,"To ask the Secretary of State for Transport, with reference to his Department's publication of 2 February 2017, Road accidents and safety statistics, for what reasons there has been a delay in the supply of data from data providers.","false","2017/19","1","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","House of Commons Tabled Parliamentary Question 2017/19 2978","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2978","1","Ordinary"
