"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1457281","Department for Education","false","2022-04-21","<p>Racism has no place in education and providers have a responsibility to ensure they take a zero-tolerance approach to all forms of racism towards staff and students. All educational institutions should be inclusive and welcoming for students and staff from all backgrounds.</p><p>To be awarded qualified teacher status, trainees must demonstrate all of the Teachers’ Standards at the appropriate level, including Teacher Standard One, which requires teachers to have a clear understanding of the needs of all pupils and set goals that stretch and challenge young people of all backgrounds and abilities. Section 2 of the Teachers’ Standards’ is also clear that teachers must treat all pupils with dignity, building relationships rooted in mutual respect; and show tolerance and respect for the rights of others.</p><p>Once teachers pass initial teacher training, they enter into two years of funded support through the Early Career Framework, which requires early career teachers to be trained and supported to develop their understanding of maintaining fair and inclusive school environments. This is supplemented by a reformed suite of National Professional Qualifications (NPQs) to provide training and support for teachers and school leaders at all levels to improve outcomes for young people, including a specialist NPQ in Leading Behaviour and Culture that focuses upon the skills and knowledge required to have a positive impact on the wellbeing, motivation and behaviour of their pupils and create a school culture of high-expectations.</p><p>Beyond training, school leaders are responsible for ensuring their workforce has appropriate training to meet the needs of all pupils, which is in line with the department’s position on school autonomy and school leaders being best placed to assess the needs of their pupils and workforce.</p><p>The Public Sector Equality Duty also requires public bodies, including maintained schools and academies to have due regard to the need to eliminate discrimination and other conduct prohibited by the Equality Act 2010; advance equality of opportunity for people who share a protected characteristic and people who do not share it; and foster good relations across all characteristics. The department has published guidance for schools on how to comply with their duties under the Equality Act 2010 at: <a href="https://www.gov.uk/government/publications/equality-act-2010-advice-for-schools" target="_blank">https://www.gov.uk/government/publications/equality-act-2010-advice-for-schools</a>.</p>","Worcester","Mr Robin Walker",,"2022-04-21T13:01:43.22Z","http://data.parliament.uk/resources/1457281/answer","Biography information for Mr Robin Walker","60","Education","Education","2022-04-14","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, whether he plans to take specific steps to promote and encourage teachers to undertake training on racial bias, discrimination and anti-racism.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","153697"
"http://data.parliament.uk/resources/1456669","Department for Education","false","2022-04-11","<p>Education is a devolved matter, and the response will outline the information for England only.</p><p>The department is committed to ensuring that all pupils can reach their potential and receive excellent support from their teachers. Published on 28 March 2022, the Schools White Paper sets the foundations to support the aims and ambitions of the SEND Review.</p><p>The department’s reformed initial teacher training (ITT) core content framework and the new Early Career Framework (ECF), both developed with sector experts, will equip teachers with a clear understanding of the needs of children with SEND.</p><p>All teachers are teachers of SEND. ITT courses must be designed so that trainee teachers can demonstrate that they meet the Teachers’ Standards at the appropriate level. This includes the requirement that all teachers must have a clear understanding of the needs of all pupils, including those with SEND.</p><p>Consideration of SEND underpins both the ITT core content framework and ECF. The ECF is designed to support all pupils to succeed and seeks to widen access for all.</p><p>Once teachers qualify and are employed in schools, headteachers use their professional judgement to identify any further training. This includes specific specialisms for and relevant to individual staff, the school, and its pupils.</p><p>The department has funded the creation of a suite of condition specific videos to provide helpful pointers, techniques, and advice on inclusive teaching strategies for newly qualified teachers. The videos cover dyslexia and dyspraxia amongst a range of specific learning needs.</p>",,"Baroness Barran",,"2022-04-11T11:31:56.647Z","http://data.parliament.uk/resources/1456669/answer","Biography information for Baroness Barran","60","Education","Education","2022-03-31","Teachers: Training","2","House of Lords","To ask Her Majesty's Government what further steps will be taken to ensure that teachers are trained to identify dyslexia and dyspraxia.","false","Biography information for Lord McCrea of Magherafelt and Cookstown",,"Lord McCrea of Magherafelt and Cookstown","HL7559"
"http://data.parliament.uk/resources/1437097","Department for Education","false","2022-03-07","<p>For initial teacher training (ITT) courses starting in the 2022/23 academic year, the department is continuing to offer a £24,000 tax-free bursary or prestigious scholarships worth £26,000 tax-free in chemistry, computing, mathematics and physics.</p><p>In addition, the department has reinstated £15,000 tax-free bursaries for geography and design and technology that we last offered in 2020/21. We have also increased the bursary for languages from £10,000 to £15,000, and the biology bursary from £7,000 to £10,000, compared to those offered in 2021/22.</p><p>The department reviews bursaries each year to take account of a number of factors including historic recruitment, forecast economic conditions, and teacher supply need in each subject. Being able to change bursary amounts gives us the flexibility to respond to the need to attract new teachers, and means we are spending money where it is needed most.</p><p>Therefore, the department will review the need for bursaries across all subjects again, including the value of current bursaries, before announcing the offer for academic year 2023/24 this autumn.</p>","Worcester","Mr Robin Walker",,"2022-03-07T13:33:56.51Z","http://data.parliament.uk/resources/1437097/answer","Biography information for Mr Robin Walker","60","Education","Education","2022-03-01","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, whether he plans to (a) reinstate or (b) increase teaching bursaries for subjects where training bursaries were reduced or suspended in 2021.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","132346"
"http://data.parliament.uk/resources/1421327","Department for Education","false","2022-02-22","<p>The government is progressing well on its commitment to offer quality assured training to help develop all state-funded schools and colleges’ approaches to mental health and wellbeing in England by 2025. The department has invested over £9.5 million during the financial year 2021-22.</p><p>As of 14 January 2022, over 8,000 eligible schools and colleges have applied for a senior mental health lead training grant. On 8 February 2022, the government announced that an additional £3 million has been provided to extend access to training, enabling eligible parties to access training before the end of May. Information on this can be accessed here: <a href="https://www.gov.uk/government/news/improvements-seen-in-children-and-young-peoples-wellbeing" target="_blank">https://www.gov.uk/government/news/improvements-seen-in-children-and-young-peoples-wellbeing</a>.</p><p>The government provides practical ways to support schools in teaching about mental health and wellbeing through training modules. Details on the training modules can be found here: <a href="https://www.gov.uk/guidance/teaching-about-mental-wellbeing" target="_blank">https://www.gov.uk/guidance/teaching-about-mental-wellbeing</a>. Additionally, the department’s Leading Behaviour and Culture national professional qualification supports teachers to improve the wellbeing, motivation, and behaviour of pupils in the classroom.</p><p>Higher education providers are autonomous bodies, independent from the government. The government supports various organisations calling for universities and colleges to adopt mental health as a priority, such as Universities UK’s Stepchange and the University Mental Health Charter.</p>","Colchester","Will Quince",,"2022-02-22T17:07:46.773Z","http://data.parliament.uk/resources/1421327/answer","Biography information for Will Quince","60","Education","Education","2022-02-09","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to improve the provision of mental health training for (a) schoolteachers and (b) lecturers in (i) universities and (ii) colleges.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","121787"
"http://data.parliament.uk/resources/1418219","Department for Education","false","2022-02-07","<p>The department announced in December 2021 that it is running two accreditation rounds. Round one began on 1 December 2021 and ends on 7 February 2022. The second round begins on 19 April 2022 and ends on 27 June 2022. Our priority is to ensure that there are sufficient, high-quality initial teacher training places to meet demand across the country. With this in mind, officials will consider if a further accreditation round(s) is necessary following the outcomes of the two application rounds. Further details will be published if required.</p>","Worcester","Mr Robin Walker",,"2022-02-07T16:58:16.55Z","http://data.parliament.uk/resources/1418219/answer","Biography information for Mr Robin Walker","60","Education","Education","2022-01-31","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what conditions need to be met before further rounds of accreditation for providers of teacher training are opened.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","114887"
"http://data.parliament.uk/resources/1403912","Department for Education","false","2022-01-26","<p>All teachers are teachers of special educational needs and disabilities (SEND), and the department is committed to ensuring that all children and young people, particularly those with SEND receive high quality teaching that will enable them to reach their full potential at school.</p><p>That is why the revised Initial Teacher Training (ITT) Core Content Framework (CCF), that all new entrants to the profession benefit from, has been designed around how to support all pupils to succeed, including those pupils identified within the four areas of need set out in the SEND code of practice.</p><p>When developing the framework, there were a range of views from stakeholders and SEND experts about things that could or should be included in the framework. However, there was consensus that our approach of ‘quality-first teaching’, would be the best way to improve outcomes for all children, particularly those with special educational needs. The framework, therefore, deliberately does not detail approaches specific to particular additional needs, such as autism, but what makes the most effective teaching.</p><p>In addition to the mandated minimum set out in the ITT CCF, we expect ITT providers and their partners to continue to tailor their curricula to the needs of their trainees and the children in the schools where they train and will work. However, ITT courses must be designed so that trainee teachers can demonstrate that they meet the Teachers’ Standards at the appropriate level. This includes the requirement in Standard 5, that all teachers must have a clear understanding of the needs of all pupils, including those with special educational needs.</p><p>Within the new autism strategy, published in July 2021 and extended to children and young people for the first time, we set out how we will continue our programme of developing training and resources for education staff. We also committed to working in collaboration across government, with autistic people and their families, the NHS, local government, and the voluntary sector, to implement the strategy, and we are continuing to do so.</p><p>£600,000 of the strategy’s first year of funding has gone towards the department’s contract with the Autism Education Trust (AET) for the 2021/22 academic year. The department has funded the AET since 2011 to deliver autism awareness training to education staff in early years, schools, and further education settings. It has so far reached more than 305,000 people across the country. This includes not only teachers and teaching assistants, but also support staff such as receptionists, dining hall staff and caretakers, encouraging a 'whole school' approach to supporting autistic pupils.</p><p>The department has also provided £2 million of funding for the Whole School SEND consortium in 2021/22, through our contract with nasen. This will continue their wider programme of work to equip the workforce to deliver high quality teaching for all children and young people with SEND, including autism, this year.</p>","Worcester","Mr Robin Walker","106796","2022-01-26T12:20:28.703Z","http://data.parliament.uk/resources/1403912/answer","Biography information for Mr Robin Walker","60","Education","Education","2022-01-18","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, whether his Department plans to reincorporate (a) autism and (b) special educational needs and disability into the Initial Teacher Training Framework.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","106798"
"http://data.parliament.uk/resources/1388617","Department for Education","false","2022-01-10","<p>The department offers bursaries for initial teacher training (ITT) to incentivise applications for ITT courses. The bursaries on offer are reviewed each year to take account of factors including historic recruitment, forecasted economic conditions, and teacher supply need in each subject. This provides flexibility in responding to the need to attract new teachers, meaning money is spent where it is most needed.</p><p>In the 2020/21 academic year, the department exceeded the postgraduate ITT target in religious education at 129% of the original target. In the 2021/22 academic year, the equivalent target was extremely close to being met, at 99% of the target. As a result, we have focused the bursaries on subjects where it is hardest to attract sufficient applicants. We will review the need for financial incentives across all subjects again, using the latest available data, before announcing the bursaries for the 2023/24 academic year.</p>","Worcester","Mr Robin Walker","94523","2022-01-10T17:08:54.743Z","http://data.parliament.uk/resources/1388617/answer","Biography information for Mr Robin Walker","60","Education","Education","2021-12-16","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what representations his Department has received on the introduction of initial teacher training bursaries for religious education teachers; and if he will make a statement.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","94522"
"http://data.parliament.uk/resources/1388618","Department for Education","false","2022-01-10","<p>The department offers bursaries for initial teacher training (ITT) to incentivise applications for ITT courses. The bursaries on offer are reviewed each year to take account of factors including historic recruitment, forecasted economic conditions, and teacher supply need in each subject. This provides flexibility in responding to the need to attract new teachers, meaning money is spent where it is most needed.</p><p>In the 2020/21 academic year, the department exceeded the postgraduate ITT target in religious education at 129% of the original target. In the 2021/22 academic year, the equivalent target was extremely close to being met, at 99% of the target. As a result, we have focused the bursaries on subjects where it is hardest to attract sufficient applicants. We will review the need for financial incentives across all subjects again, using the latest available data, before announcing the bursaries for the 2023/24 academic year.</p>","Worcester","Mr Robin Walker","94522","2022-01-10T17:08:54.79Z","http://data.parliament.uk/resources/1388618/answer","Biography information for Mr Robin Walker","60","Education","Education","2021-12-16","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what estimate he made of the potential effect on levels of recruitment of the introduction of initial teacher training bursaries for religious education teachers when developing that policy; and if he will make a statement.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","94523"
"http://data.parliament.uk/resources/1388619","Department for Education","false","2022-01-10","<p>The key priorities of teaching school hubs are delivery of the early career framework, national professional qualifications, initial teacher training, the appropriate body role, and wider continuing professional development (CPD), in that order. The department has not provided specific advice to teaching school hubs on working with subject teacher associations in developing their wider CPD. Any subject-specific CPD must be aligned with relevant subject-specific programmes funded by the department, such as mathematics hubs.</p><p> </p>","Worcester","Mr Robin Walker",,"2022-01-10T15:47:01.963Z","http://data.parliament.uk/resources/1388619/answer","Biography information for Mr Robin Walker","60","Education","Education","2021-12-16","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what advice his Department has given to Teaching School Hubs on working with subject teacher associations such as the National Association of Teaches of Religious Education in making links with their local teacher network groups and offering wider training for serving teachers.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","94524"
"http://data.parliament.uk/resources/1388852","Department for Education","false","2022-01-10","<p>Data on new entrants starting initial teacher training (ITT) is published annually in the ITT Census and the latest publication is available here: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/initial-teacher-training-census" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/initial-teacher-training-census</a>.</p><p>Data on the outcomes of final year trainees is published annually in the ITT Performance Profiles publication. The latest publication is available here: <a href="https://www.gov.uk/government/statistics/initial-teacher-training-performance-profiles-2019-to-2020" target="_blank">https://www.gov.uk/government/statistics/initial-teacher-training-performance-profiles-2019-to-2020</a>.</p><p>These datasets are not directly comparable where they cover different cohorts of trainees.</p>","Worcester","Mr Robin Walker",,"2022-01-10T17:00:22.893Z","http://data.parliament.uk/resources/1388852/answer","Biography information for Mr Robin Walker","60","Education","Education","2021-12-16","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, how many teachers left Initial Teacher Training before earning their Newly Qualified Teacher status in each of the last five years.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","94500"
