"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1130216","Home Office","false","2019-06-18","<p>The Government’s position remains that leaving with a deal, which includes ambitious internal security arrangements, is in the UK’s best interests. If we leave the EU without a deal, the UK would cease to have access to the EU’s law enforcement tools on exit.</p><p>In respect of a possible no deal scenario, the Home Office has been working with operational partners to put in place contingency arrangements to transition our cooperation with EU Member States to non-EU channels. We continue to work closely with operational partners to maintain readiness for a range of possible exit scenarios in October, including no deal. However, much of our counter-terrorism cooperation with our European partners takes place outside EU structures and is not dependent on our membership.</p>","Baroness Williams of Trafford",,"2019-06-18T13:21:48.283Z","http://data.parliament.uk/resources/1130216/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-06-05","Law and Order: Cross Border Cooperation","2","House of Lords","To ask Her Majesty's Government what access UK law enforcement agencies will have to the EU tools currently assisting in the fight against international crime and terrorism in the event of a no-deal Brexit.","false","Biography information for Baroness Altmann","Baroness Altmann","HL16077"
"http://data.parliament.uk/resources/1130217","Home Office","false","2019-06-18","<p>The Government’s position remains that leaving with a deal, which includes ambitious internal security arrangements, is in the UK’s best interests. If we leave the EU without a deal, the UK would cease to participate in or have access to the EU’s law enforcement measures and agencies on exit – including the Directive on use of Passenger Name Record data, the European Arrest Warrant, Europol, and Eurojust.</p><p>In respect of a possible no deal scenario, the Home Office has been working with operational and other partners to put in place contingency arrangements to transition our cooperation to non-EU channels. We continue to work closely with partners to maintain readiness for a range of possible exit scenarios in October, including no deal.</p>","Baroness Williams of Trafford",,"2019-06-18T13:22:27.423Z","http://data.parliament.uk/resources/1130217/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-06-05","Law and Order: Cross Border Cooperation","2","House of Lords","To ask Her Majesty's Government what access UK law enforcement agencies will have to (1) the EU Passenger Name Record, (2) the European Arrest Warrant, (3) Europol, and (4) Eurojust, in the event of a no-deal Brexit.","false","Biography information for Baroness Altmann","Baroness Altmann","HL16078"
"http://data.parliament.uk/resources/1129482","Home Office","false","2019-06-18","<p>The Government’s position remains that leaving with a deal, which includes ambitious internal security arrangements, is in the UK’s best interests. If we leave the EU without a deal, the UK would cease to have access to the EU’s internal security cooperation arrangements upon exit.</p><p>The Home Office continues to work closely with operational partners to ensure readiness for a range of possible exit scenarios in October, including no deal. We are working with these partners to put in place contingency arrangements to transition our cooperation with EU Member States to non-EU channels in a no deal scenario. In the security and law enforcement space, this would include making more use of Interpol, Council of Europe Conventions and other forms of cooperation, such as bilateral channels.</p>","Baroness Williams of Trafford",,"2019-06-18T13:20:03.14Z","http://data.parliament.uk/resources/1129482/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-06-04","National Security: Cross Border Cooperation","2","House of Lords","To ask Her Majesty's Government which aspects of the EU's internal security co-operation arrangements would the UK continue to be party to if the UK were to leave the EU without a deal; and what measures they plan to take to address any security issues that may arise following a no-deal Brexit.","false","Biography information for Baroness Altmann","Baroness Altmann","HL15967"
"http://data.parliament.uk/resources/1129483","Home Office","false","2019-06-18","<p>The Government’s position remains that leaving with a deal, which includes ambitious internal security arrangements, is in the UK’s best interests. If we leave the EU without a deal, the UK would cease to have access to the EU’s law enforcement databases on exit – including the Schengen Information System II (SIS II) and the European Criminal Records Information System (ECRIS). It is worth noting that the UK is not yet live on Prüm DNA.</p><p>The Home Office has been working with operational partners to put in place contingency arrangements to transition our cooperation with EU Member States to non-EU channels in a no deal scenario. We continue to work closely with operational partners to maintain readiness for a range of possible exit scenarios in October, including no deal.</p>","Baroness Williams of Trafford",,"2019-06-18T13:20:42.08Z","http://data.parliament.uk/resources/1129483/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-06-04","Law and Order: Cross Border Cooperation","2","House of Lords","To ask Her Majesty's Government what access they anticipate UK law enforcement agencies would have in the event of a no-deal Brexit to EU-wide databases, including the (1) Schengen-Information system II, (2) European Criminal Records Information System, and (3) DNA databases shared under the Prűm Convention.","false","Biography information for Baroness Altmann","Baroness Altmann","HL15968"
"http://data.parliament.uk/resources/1082396","Treasury","false","2019-03-19","<p>The Basic PAYE Tool (BPT) is a downloadable tool which HMRC has made available, at no cost to the customer, to enable small employers to run their payrolls in compliance with the PAYE legislation. Information on the number of employers who use the BPT is not readily accessible and could only be provided at disproportionate cost.</p>","Lord Bates",,"2019-03-19T15:31:10.2Z","http://data.parliament.uk/resources/1082396/answer","Biography information for Lord Bates","14","Treasury","Treasury","2019-03-05","PAYE","2","House of Lords","To ask Her Majesty's Government how many employers use the HMRC Basic PAYE tool for their payroll data calculations.","false","Biography information for Baroness Altmann","Baroness Altmann","HL14233"
"http://data.parliament.uk/resources/1082397","Department for Work and Pensions","false","2019-03-12","<p>We interpret the question to be referring to the Basic Assessment Tool spreadsheet data, which started in September 2015.</p><p>From 2015 to the end of 2018, the Pensions Regulator’s Basic Assessment Tool was downloaded a total of 6,776 times. The table below provides a breakdown of downloads in each year.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Downloads</strong></p></td></tr><tr><td><p>2015</p></td><td><p>74</p></td></tr><tr><td><p>2016</p></td><td><p>4176</p></td></tr><tr><td><p>2017</p></td><td><p>2268</p></td></tr><tr><td><p>2018</p></td><td><p>258</p></td></tr></tbody></table>","Baroness Buscombe",,"2019-03-12T16:16:59.517Z","http://data.parliament.uk/resources/1082397/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2019-03-05","Workplace Pensions","2","House of Lords","To ask Her Majesty's Government how many downloads of the Pensions Regulator assessment calculation spreadsheet there have been in each of the last five years.","false","Biography information for Baroness Altmann","Baroness Altmann","HL14234"
"http://data.parliament.uk/resources/1082398","Department for Work and Pensions","false","2019-03-12","<p>I refer the noble Baroness to my answer of 12th November 2018.</p><p>Employers, trustees, managers and providers must keep certain records including details of the pension contributions payable in each relevant pay reference period by an employer to the scheme, and the amount payable. This includes the contributions due on the employer’s behalf and deductions made from an individual’s earnings.</p><p>The Pensions Regulator has published codes of practice on its website setting out how trustees of defined contribution pension schemes and managers of personal pension schemes should monitor the payment of contributions, provide information to help members check their contributions and report material payment failures to The Pensions Regulator. However, The Pensions Regulator does not hold statistics on contribution data errors. The Pensions Regulator have payment failure reports from pension providers but these do not necessarily represent data errors.</p><p>In addition, The Pensions Regulator publishes regular assessments of its automatic enrolment compliance and enforcement activities as well as an annual commentary and analysis report, both of which are available on its website.</p>","Baroness Buscombe",,"2019-03-12T16:35:55.573Z","http://data.parliament.uk/resources/1082398/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2019-03-05","Workplace Pensions","2","House of Lords","To ask Her Majesty's Government what evidence and statistics they hold in relation to automatic enrolment pension contribution data errors.","false","Biography information for Baroness Altmann","Baroness Altmann","HL14235"
"http://data.parliament.uk/resources/1082399","Treasury","false","2019-03-19","<p>Errors made by employers and pension providers have resulted in individuals receiving either no tax relief on their pension contributions, or receiving tax relief twice.</p><p> </p><p>In the Pension schemes newsletter 105 (November 2018), HMRC invited pension schemes who think that any of their members have been given the wrong amount of tax relief to email HMRC. HMRC would then work with them to help correct their tax position.</p><p> </p><p>HMRC is working with pension schemes and can’t give more detail of the dealing of these cases as this could prejudice future compliance activity.</p><p> </p>","Lord Bates",,"2019-03-19T13:10:54.997Z","http://data.parliament.uk/resources/1082399/answer","Biography information for Lord Bates","14","Treasury","Treasury","2019-03-05","Workplace Pensions: Tax Allowances","2","House of Lords","To ask Her Majesty's Government how many employers have been asked to repay overpaid tax relief as a result of employers submitting pension contributions which incorrectly based their payments on the wrong assumption about whether the pension scheme used Relief at Source or Net Pay for administering tax relief.","false","Biography information for Baroness Altmann","Baroness Altmann","HL14236"
"http://data.parliament.uk/resources/1081635","Department for Education","false","2019-03-18","<p>All state-funded schools are required to provide a broad and balanced curriculum. Ofsted is currently undertaking a consultation on its proposed new education inspection framework. The consultation runs until 5 April. Under its proposals, inspectors will assess the extent to which schools are providing a broad and balanced curriculum for their pupils.</p><p> </p><p>We are aware of the All-Party Parliamentary Group's report. The number of secondary aged children in state-funded schools has decreased over time so it is not surprising that the overall number of children taking GCSE music has reduced. Since 2010, the proportion of pupils taking GCSE music has fluctuated but remained broadly stable, ranging between 6% and 7%.</p>","Lord Agnew of Oulton","HL14169","2019-03-18T11:44:37.017Z","http://data.parliament.uk/resources/1081635/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-03-04","Music: Curriculum","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that a broad and balanced curriculum which includes music at Key Stage 3 is delivered across all schools.","false","Biography information for Baroness Altmann","Baroness Altmann","HL14168"
"http://data.parliament.uk/resources/1081636","Department for Education","false","2019-03-18","<p>All state-funded schools are required to provide a broad and balanced curriculum. Ofsted is currently undertaking a consultation on its proposed new education inspection framework. The consultation runs until 5 April. Under its proposals, inspectors will assess the extent to which schools are providing a broad and balanced curriculum for their pupils.</p><p> </p><p>We are aware of the All-Party Parliamentary Group's report. The number of secondary aged children in state-funded schools has decreased over time so it is not surprising that the overall number of children taking GCSE music has reduced. Since 2010, the proportion of pupils taking GCSE music has fluctuated but remained broadly stable, ranging between 6% and 7%.</p>","Lord Agnew of Oulton","HL14168","2019-03-18T11:44:37.05Z","http://data.parliament.uk/resources/1081636/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-03-04","Music: GCSE","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by the All-Party Parliamentary Group for Music Education Music Education: State of the Nation, published on 4 February, that found that there has been a fall in the proportion of GCSE entries in Music of 16.66 per cent since 2014–15; and what plans they have to address that fall.","false","Biography information for Baroness Altmann","Baroness Altmann","HL14169"
