"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713736","Treasury","false","2024-05-09","<p>The government is committed to sustainable public finances and reducing debt, while cutting taxes and boosting economic growth. This will involve managing public spending responsibly and increasing productivity through the Public Sector Productivity Programme, while maintaining high-quality public services.</p><p> </p><p>The government’s fiscal mandate is for Public Sector Net Debt excluding the Bank of England to fall as a percentage of GDP by the fifth year of the rolling forecast. In March, the independent Office for Budget Responsibility confirmed the government is on track to meet this rule, with debt falling from 93.2% (2027-28) to 92.9% (2028-29). Public sector net debt (“headline debt”) is also forecast to fall from 98.3% of GDP this year, to 94.3% in 2028-29.</p>",,"Baroness Vere of Norbiton",,"2024-05-09T15:27:06.977Z","http://data.parliament.uk/resources/1713736/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-04-24","Public Sector Debt","2","House of Lords","To ask His Majesty's Government what steps they are taking to reduce public sector debt from its current level of 98.3 per cent of GDP.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL4086"
"http://data.parliament.uk/resources/1675385","Treasury","false","2023-12-11","<p>The Government is committed to sustainable public finances and has taken responsible decisions to keep debt falling, while reducing taxes and boosting economic growth. Over the short and medium-term, this includes tough choices to control public pending and drive greater efficiencies.</p><p> </p><p>The independent Office for Budget Responsibility (OBR) confirmed that underlying debt is forecast to fall to 92.8% of GDP in 2028-29 and is 2.1 percentage points lower on average compared to the OBR’s March forecast.</p>","Hitchin and Harpenden","Bim Afolami",,"2023-12-11T16:29:09.28Z","http://data.parliament.uk/resources/1675385/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2023-12-05","Public Sector Debt","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking reduce the national debt in the (a) short- and (b) medium-term.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","5273"
"http://data.parliament.uk/resources/1657283","Treasury","false","2023-09-11","<p>Reducing national debt is one the Prime Minister’s five priorities, which is reflected in the Government’s fiscal rules. In its March forecast, the independent Office for Budget Responsibility confirmed that the Government is on track to deliver this, with underlying debt falling as a percentage of GDP in 2027-28. To ensure fiscal sustainability, the Government has taken difficult but necessary decisions to ensure that debt is falling.</p>","Salisbury","John Glen",,"2023-09-11T09:25:08.9Z","http://data.parliament.uk/resources/1657283/answer","Biography information for John Glen","14","Treasury","Treasury","2023-09-01","Public Sector Debt","1","House of Commons","To ask the Chancellor of the Exchequer, what progress he has made on reducing the level of national debt.","false","Biography information for Dr Kieran Mullan","Crewe and Nantwich","Dr Kieran Mullan","197253"
"http://data.parliament.uk/resources/1658025","Treasury","false","2023-09-05","<p>Reducing the national debt is one the Prime Minister’s five priorities and will provide the foundations for sustainable growth. The independent Office for Budget Responsibility confirmed in March that the government is on track to deliver this, meeting our fiscal rules with underlying debt falling as a percentage of GDP in 2027-28. We have shown we will take the difficult but necessary decisions to ensure that debt is falling.</p>","Salisbury","John Glen",,"2023-09-05T14:14:58.223Z","http://data.parliament.uk/resources/1658025/answer","Biography information for John Glen","14","Treasury","Treasury","2023-08-29","Public Sector Debt","1","House of Commons","To ask the Chancellor of the Exchequer, what progress he has made on reducing the level of national debt.","false","Biography information for Andrew Jones","Harrogate and Knaresborough","Andrew Jones","906216"
"http://data.parliament.uk/resources/1647660","Treasury","false","2023-06-29","<p>The Treasury does not publish forecasts of the economy or public finances; the Office for Budget Responsibility (OBR) is the UK’s official forecaster and provides independent analysis of the UK’s public finances.</p><p> </p><p>The OBR’s latest forecast can be found on their website: <a href="https://obr.uk/efo/economic-and-fiscal-outlook-march-2023/" target="_blank">https://obr.uk/efo/economic-and-fiscal-outlook-march-2023/</a></p><p> </p><p>The OBR will publish an updated forecast later this year.</p>","Salisbury","John Glen",,"2023-06-29T15:44:56.267Z","http://data.parliament.uk/resources/1647660/answer","Biography information for John Glen","14","Treasury","Treasury","2023-06-26","Public Sector Debt","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an estimate of the expected level of public sector net debt in April 2024.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","191010"
"http://data.parliament.uk/resources/1545253","Treasury","false","2022-11-29","<p>As the Government’s official independent forecaster, the Government has a close working relationship with the Office for Budget Responsibility (OBR). In the lead up to the recent Autumn Statement and accompanying OBR forecast, the OBR were engaged in the normal way. As is set out in the foreword of the OBR’s November Economic and Fiscal Outlook (EFO), the forecast process involved the OBR producing multiple draft iterations of the forecasts which it shared with the Chancellor. These drafts included forecasts for Public Sector Net Debt. The Chancellor Jeremy Hunt also met with the OBR to discuss the forecast on the 17 October and 16 November.</p><p> </p><p>The OBR published an updated forecast for Public Sector Net Debt as part of their November 2022 Economic and Fiscal Outlook. The OBR forecast that Public Sector Net Debt for 2022-23 will be £2,571 billion or 101.9% of GDP.</p><p> </p><p> </p><p>The Government supports the vital, independent role the OBR plays, which give markets, the public, and the world confidence that our economic plans are credible, and rightly holds us to account for delivering them.</p>","Salisbury","John Glen",,"2022-11-29T12:05:58.503Z","http://data.parliament.uk/resources/1545253/answer","Biography information for John Glen","14","Treasury","Treasury","2022-11-24","Public Sector Debt","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 8 November 2022 to Question 78647, what recent discussions he has had with the Office for Budget Responsibility on the Public Sector Net Debt.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","95795"
"http://data.parliament.uk/resources/1539016","Treasury","false","2022-11-08","<p>The Treasury does not publish forecasts of the economy or the public finances; the Office for Budget Responsibility (OBR) is the UK’s official forecaster. In their March 2022 forecast, the OBR projected that Public Sector Net Debt (PSND) for 2022-23 will be £2.4 trillion or 95.5% of GDP. Latest outturn data from the Office for National Statistics (ONS) shows by the end of September, PSND had reached 98% of GDP.</p><p> </p><p>The OBR will publish an updated fiscal forecast on 17 November, alongside the Autumn Statement.</p>","Salisbury","John Glen",,"2022-11-08T14:28:28.337Z","http://data.parliament.uk/resources/1539016/answer","Biography information for John Glen","14","Treasury","Treasury","2022-11-03","Public Sector Debt","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an estimate of what the level of public sector net debt will be at the end of the 2022-23 financial year.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","78647"
"http://data.parliament.uk/resources/1536352","Treasury","false","2022-11-03","<p>Inflation has a range of impacts on the public finances and previous OBR forecasts have shown how inflation can increase spending on welfare and debt interest, as well as tax revenues. With respect to debt interest, the most recent OBR forecast in March projected that government spending on debt interest would reach £83.0 billion in 2022-23. The OBR also publish a ‘ready reckoner’ to estimate the effect of changes in economic determinants, such as inflation and gilt rates. This shows the estimated change in debt interest costs from a 1 percentage point increase in inflation and gilt rates throughout the forecast.</p>","Salisbury","John Glen",,"2022-11-03T10:54:42.873Z","http://data.parliament.uk/resources/1536352/answer","Biography information for John Glen","14","Treasury","Treasury","2022-10-26","Public Sector Debt","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the impact of rising (a) inflation and (b) refinancing costs on the cost of servicing Government debt.","false","Biography information for Stephen Farry","North Down","Stephen Farry","72487"
"http://data.parliament.uk/resources/1472118","Treasury","false","2022-06-27","<p>Thanks to responsible decisions taken by this Government, the public finances are back on a sustainable path, with debt on track to fall from 2022-23 and decrease to 83.1% of GDP by the end of the Office for Budget Responsibility (OBR) March 2022 forecast. High debt leaves the UK’s public finances vulnerable to shocks. It is important to rebuild fiscal space in order to safeguard against future threats and allow the Government to support the economy as and when it is needed. The Government aims to achieve a falling trajectory for debt given this heightened level of risk, as well as evidence suggesting debt trajectories are important to macroeconomic performance.</p>","Salisbury","John Glen",,"2022-06-27T13:48:51.687Z","http://data.parliament.uk/resources/1472118/answer","Biography information for John Glen","14","Treasury","Treasury","2022-06-21","Public Sector Debt","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to reduce the national debt; and what assessment he has made of the potential implications for the economy of the size of the national debt.","false","Biography information for Paula Barker","Liverpool, Wavertree","Paula Barker","22593"
"http://data.parliament.uk/resources/1451936","Attorney General","false","2022-03-21","<p>There have been no Ministerial-level meetings (either Minister-Minister or Minister-Officials) between the Attorney General’s Office (AGO) and Her Majesty’s Treasury (HMT) between 1 January 2017 and 16 March 2022 to discuss (a) cy-près schemes or (b) charitable contributions to reduce the national debt.</p><p> </p><p>The AGO does not hold official records of any meetings at official level between AGO and HMT between the 1<sup>st</sup> of January 2017 and the 16<sup>th</sup> of March 2022.</p>","Cheltenham","Alex Chalk","141159 ; 141160","2022-03-21T09:47:33.743Z","http://data.parliament.uk/resources/1451936/answer","Biography information for Alex Chalk","88","Attorney General","Attorney General","2022-03-16","Public Sector Debt","1","House of Commons","To ask the Attorney General, on what occasions she or her predecessors met with Treasury ministers or officials between 1 January 2017 and 16 March 2022 to discuss (a) cy-près schemes or (b) charitable contributions to reduce the national debt.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","141158"
