"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1581111","Ministry of Justice","false","2023-02-02","<p>HM Courts &amp; Tribunals Service (HMCTS) considers each reasonable adjustment request it receives on an individual needs basis. HMCTS does not require that people going through the court or tribunal system tell them if they are diagnosed with autism. It is for the requestor to decide whether they tell HMCTS about a diagnosis of autism. If the requestor tells HMCTS they have autism, the agency does not necessarily document that a diagnosis of autism has been given when recording details of requests for reasonable adjustments. The information requested is not, therefore recorded centrally.</p><p>HMCTS will refer any requests from users with disabilities for reasonable adjustments in the hearing to the judge to consider in their independent judicial capacity. The judge will consider such requests in accordance with the Equal Treatment Bench Book.</p>","Finchley and Golders Green","Mike Freer",,"2023-02-02T09:36:27.72Z","http://data.parliament.uk/resources/1581111/answer","Biography information for Mike Freer","54","Justice","Justice","2023-01-26","Reasonable Adjustments: Autism","1","House of Commons","To ask the Secretary of State for Justice, how many people diagnosed with autism requested but were not granted reasonable adjustments as defined within the Equal Treatment Bench Book in the last year.","false","Biography information for Esther McVey","Tatton","Esther McVey","133591"
"http://data.parliament.uk/resources/1581232","Ministry of Justice","false","2023-02-02","<p>The number of Employment Tribunal disposals is published and can be found on the following link: <a href="https://www.gov.uk/government/collections/tribunals-statistics" target="_blank">Tribunals statistics - GOV.UK (www.gov.uk)</a>.</p>","Finchley and Golders Green","Mike Freer",,"2023-02-02T09:37:37.287Z","http://data.parliament.uk/resources/1581232/answer","Biography information for Mike Freer","54","Justice","Justice","2023-01-26","Employment Tribunals Service","1","House of Commons","To ask the Secretary of State for Justice, how many employment tribunal claims were disposed of between 1 January and 31 December 2022.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","133628"
"http://data.parliament.uk/resources/1581234","Ministry of Justice","false","2023-01-31","<p>Of the 4023 members included in the Legal Aid Agency’s (LAA) <a href="https://www.gov.uk/guidance/duty-solicitors-rotas-information-and-guidance#duty-solicitor-rotas-3-january-2023-to-31-march-2023" target="_blank">Duty Solicitor Rota</a> commencing on 3 January 2023, there were approximately 86 members who had not been present on rotas which had commenced in the previous 12 months. This figure is based on a comparison of published member lists, which are compiled using data captured in duty solicitor application forms.</p><p>The LAA frequently reviews market capacity to make sure there is adequate provision of legal aid, in all categories of law, throughout England and Wales. The LAA moves quickly, where issues arise, to secure additional provision and to ensure demand for legal aid services is met across the country.</p><p>The LAA is satisfied that there continues to be sufficient duty solicitor coverage across all duty schemes. Provision under the duty scheme is demand led and so there may be variations in numbers across each local rota or other fluctuations in numbers depending on prevailing market conditions, and other factors such as the internal management and updating of contract schedules.</p>","Finchley and Golders Green","Mike Freer",,"2023-01-31T12:35:13.367Z","http://data.parliament.uk/resources/1581234/answer","Biography information for Mike Freer","54","Justice","Justice","2023-01-26","Legal Aid Agency: Solicitors","1","House of Commons","To ask the Secretary of State for Justice, how many solicitors were on the Legal Aid Agency’s January 2023 criminal duty rota who had not been present on the Legal Aid Agency’s criminal duty rotas in the previous 12 months.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","133705"
"http://data.parliament.uk/resources/1580590","Ministry of Justice","false","2023-02-02","<p>The Lord Chancellor and Ministers regularly discuss a broad range of justice matters with the senior judiciary.</p><p>As the Business Secretary announced on 23 January 2023, the Government is working to deliver a five-point plan to protect customers who are struggling with the cost of energy. As part of this plan, the Department for Business, Energy and Industrial Strategy and the Ministry of Justice will work with Ofgem, to ensure that the process by which suppliers bring cases to court to seek entry to install prepayment meters is fair, transparent and supports vulnerable customers.</p>","Finchley and Golders Green","Mike Freer",,"2023-02-02T09:27:49.653Z","http://data.parliament.uk/resources/1580590/answer","Biography information for Mike Freer","54","Justice","Justice","2023-01-25","Energy: Meters","1","House of Commons","To ask the Secretary of State for Justice, whether his Department has (a) provided recent guidance to and (b) had recent discussions with the judiciary on the issuing of warrants for the forcible installation of prepayment meters.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","132406"
"http://data.parliament.uk/resources/1580640","Ministry of Justice","false","2023-02-02","<p>In December 2022, the Ministry of Justice appointed the National Association of Child Contact Centres (NACCC) as the administrators of the Supported Child Contact Centre Grant for the 2022/23 financial year.</p><p>NACCC has now assessed the bids received from centres and is currently in the process of making grant awards to recipients.</p><p>Future funding arrangements for child contact centres are being considered by the Department and any decisions will be communicated later in the year.</p>","Finchley and Golders Green","Mike Freer",,"2023-02-02T09:20:39.987Z","http://data.parliament.uk/resources/1580640/answer","Biography information for Mike Freer","54","Justice","Justice","2023-01-25","Child Contact Centres: Finance","1","House of Commons","To ask the Secretary of State for Justice, whether funding arrangements for the payment of grants to Child Contact Centres have been finalised.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","132311"
"http://data.parliament.uk/resources/1580719","Ministry of Justice","false","2023-02-02","<p>I can confirm that the Ministry of Justice’s buying/selling annual leave policy is available to all employees on the Intranet.</p>","Finchley and Golders Green","Mike Freer",,"2023-02-02T09:23:52.197Z","http://data.parliament.uk/resources/1580719/answer","Biography information for Mike Freer","54","Justice","Justice","2023-01-25","Ministry of Justice: Holiday Leave","1","House of Commons","To ask the Secretary of State for Justice, whether his Department has notified staff to (a) tell or (b) remind them that they can sell annual leave in the last four months.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","132473"
"http://data.parliament.uk/resources/1580734","Ministry of Justice","false","2023-02-02","<p>The number of claims submitted to the Employment Tribunal from 2010 to September 2022 are:</p><table><tbody><tr><td><p>Calendar Year</p></td><td><p>Claims Made</p></td></tr><tr><td><p>January to December 2010</p></td><td><p>193,584</p></td></tr><tr><td><p>January to December 2011</p></td><td><p>221,177</p></td></tr><tr><td><p>January to December 2012</p></td><td><p>177,339</p></td></tr><tr><td><p>January to December 2013</p></td><td><p>153,323</p></td></tr><tr><td><p>January to December 2014</p></td><td><p>52,110</p></td></tr><tr><td><p>January to December 2015</p></td><td><p>74,283</p></td></tr><tr><td><p>January to December 2016</p></td><td><p>86,867</p></td></tr><tr><td><p>January to December 2017</p></td><td><p>115,679</p></td></tr><tr><td><p>January to December 2018</p></td><td><p>119,157</p></td></tr><tr><td><p>January to December 2019</p></td><td><p>109,432</p></td></tr><tr><td><p>January to December 2020</p></td><td><p>118,214</p></td></tr><tr><td><p>January to March 2021</p></td><td><p>24,174</p></td></tr><tr><td><p>June to December 2021</p></td><td><p>47,183</p></td></tr><tr><td><p>January to September 2022</p></td><td><p>57,285</p></td></tr></tbody></table><p>Data to March 2021 extracted from legacy database. Data from June 21 to September 2022 extracted from the reform database in line with published statistics.</p><p>A claim may be brought under more than one jurisdiction or subsequently amended or clarified in the course of proceedings but will be counted only once. Data from published statistics.</p><p>The data may differ slightly to that of the published stats as this data was run on a different date, specifically for this request.</p><p>Data is taken from a live management information system and can change over time.</p><p>Although care is taken when processing and analysing the data, the details are subject to inaccuracies inherent in any large-scale case management system and is the best data that is available.</p>","Finchley and Golders Green","Mike Freer","132481","2023-02-02T09:26:13.753Z","http://data.parliament.uk/resources/1580734/answer","Biography information for Mike Freer","54","Justice","Justice","2023-01-25","Employment Tribunals Service","1","House of Commons","To ask the Secretary of State for Justice, how many employment tribunal claims were made in 2022.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","132479"
"http://data.parliament.uk/resources/1580735","Ministry of Justice","false","2023-02-02","<p>Information regarding the number of claims accepted in Employment Tribunals can be found on the following link: <a href="https://www.gov.uk/government/collections/tribunals-statistics" target="_blank">Tribunals statistics - GOV.UK (www.gov.uk)</a>.</p>","Finchley and Golders Green","Mike Freer","132482","2023-02-02T09:28:40.117Z","http://data.parliament.uk/resources/1580735/answer","Biography information for Mike Freer","54","Justice","Justice","2023-01-25","Employment Tribunals Service","1","House of Commons","To ask the Secretary of State for Justice, how many employment tribunal claims were accepted in 2022.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","132480"
"http://data.parliament.uk/resources/1580736","Ministry of Justice","false","2023-02-02","<p>The number of claims submitted to the Employment Tribunal from 2010 to September 2022 are:</p><table><tbody><tr><td><p>Calendar Year</p></td><td><p>Claims Made</p></td></tr><tr><td><p>January to December 2010</p></td><td><p>193,584</p></td></tr><tr><td><p>January to December 2011</p></td><td><p>221,177</p></td></tr><tr><td><p>January to December 2012</p></td><td><p>177,339</p></td></tr><tr><td><p>January to December 2013</p></td><td><p>153,323</p></td></tr><tr><td><p>January to December 2014</p></td><td><p>52,110</p></td></tr><tr><td><p>January to December 2015</p></td><td><p>74,283</p></td></tr><tr><td><p>January to December 2016</p></td><td><p>86,867</p></td></tr><tr><td><p>January to December 2017</p></td><td><p>115,679</p></td></tr><tr><td><p>January to December 2018</p></td><td><p>119,157</p></td></tr><tr><td><p>January to December 2019</p></td><td><p>109,432</p></td></tr><tr><td><p>January to December 2020</p></td><td><p>118,214</p></td></tr><tr><td><p>January to March 2021</p></td><td><p>24,174</p></td></tr><tr><td><p>June to December 2021</p></td><td><p>47,183</p></td></tr><tr><td><p>January to September 2022</p></td><td><p>57,285</p></td></tr></tbody></table><p>Data to March 2021 extracted from legacy database. Data from June 21 to September 2022 extracted from the reform database in line with published statistics.</p><p>A claim may be brought under more than one jurisdiction or subsequently amended or clarified in the course of proceedings but will be counted only once. Data from published statistics.</p><p>The data may differ slightly to that of the published stats as this data was run on a different date, specifically for this request.</p><p>Data is taken from a live management information system and can change over time.</p><p>Although care is taken when processing and analysing the data, the details are subject to inaccuracies inherent in any large-scale case management system and is the best data that is available.</p>","Finchley and Golders Green","Mike Freer","132479","2023-02-02T09:26:13.863Z","http://data.parliament.uk/resources/1580736/answer","Biography information for Mike Freer","54","Justice","Justice","2023-01-25","Employment Tribunals Service","1","House of Commons","To ask the Secretary of State for Justice, how many employment tribunal claims were made in each year between 2010 and 2022.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","132481"
"http://data.parliament.uk/resources/1580737","Ministry of Justice","false","2023-02-02","<p>Information regarding the number of claims accepted in Employment Tribunals can be found on the following link: <a href="https://www.gov.uk/government/collections/tribunals-statistics" target="_blank">Tribunals statistics - GOV.UK (www.gov.uk)</a>.</p>","Finchley and Golders Green","Mike Freer","132480","2023-02-02T09:28:40.2Z","http://data.parliament.uk/resources/1580737/answer","Biography information for Mike Freer","54","Justice","Justice","2023-01-25","Employment Tribunals Service","1","House of Commons","To ask the Secretary of State for Justice, how many employment tribunal claims were accepted in each year between 2010 and 2022.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","132482"
