"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100253","Department for Transport","false","2014-10-28","<p>The assessment of the noise impact of the trial will be made by Heathrow Airport Ltd in consultation with NATS.</p>","Scarborough and Whitby","Mr Robert Goodwill","2014-10-28T15:48:31.7632976Z","http://data.parliament.uk/resources/100253/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-10-21","Air Routes: Thames Valley","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the noise impact in (a) Windsor constituency and (b) the Thames Valley of recent flight path trials from Heathrow.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","211324"
"http://data.parliament.uk/resources/167142","Department for Transport","false","2014-12-08","<p><strong> </strong></p><p>The Government launched the Roads Investment Strategy on 1 December. The M4 Junction 3-12 smart motorway project to upgrade the M4 between Reading and Heathrow continues to be progressed. This month the Highways Agency is conducting a public consultation on the proposals, including exhibitions at 11 locations in the Thames Valley.</p><p> </p><p>Construction of Crossrail is now more than half completed and electrification of the Great Western Main Line is also under way. Electrification of the Thames Valley branch lines, including the Slough to Windsor line, is approved and will improve local connectivity.</p><p> </p><p>The transformation of Reading station was completed on time and under budget as part of the £850 million Reading Station Area Redevelopment programme and formally opened by Her Majesty The Queen on 17 July.</p><p> </p><p>The programme to increase passenger capacity on the Reading and Windsor to Waterloo railway by 25% is now under way and will be completed in early 2015. 60 additional carriages are being incorporated into an extended and refurbished fleet of trains to operate as a maximum 10 carriage train length.</p><p> </p><p>In July the Government announced £94.6m to support local transport projects across Berkshire as part of the Growth Deal with the Thames Valley Berkshire Local Enterprise Partnership, in addition to the £36.9m integrated transport block funding announced in March for the six Berkshire local authorities, covering the period 2015/16 to 2020/21.</p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2014-12-08T16:21:09.053Z","http://data.parliament.uk/resources/167142/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-12-01","Transport: Thames Valley","1","House of Commons","To ask the Secretary of State for Transport, what steps he has taken to improve transport links in the Thames Valley.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","216493"
"http://data.parliament.uk/resources/227178","Department for Transport","false","2015-03-17","<p>No such specific assessment has been made. The Government keeps under review all research carried out on the impacts of aircraft noise on health and sleep disturbance, including any effects on productivity, and would take this into account when considering the costs and benefits of any relevant policy or regulatory proposals.</p><p> </p><p>As part of the last review of night flying restrictions at Heathrow, Gatwick and Stansted Airports, my Department commissioned the Civil Aviation Authority to undertake a review of literature on these impacts. The CAA published this review in January 2013 (Report ERCD 1208 on Aircraft Noise, Sleep Disturbance and Health Effects) and updated it in June 2014 (Report CAP 1164).</p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2015-03-17T15:28:13.303Z","http://data.parliament.uk/resources/227178/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-03-12","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect of noise from aircraft taking off or landing at Heathrow on productivity in (a) schools in the Thames Valley and (b) businesses in the Thames Valley.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","227401"
"http://data.parliament.uk/resources/227179","Department for Transport","false","2015-03-19","<p>The electrification on the Windsor Branch forms part of the wider Great Western electrification scheme. We are working closely with Network Rail and the ORR to ensure delivery of these benefits as set out in the Rail Investment Strategy.</p><p> </p><p>Further investment has seen the modernisation of Reading Station area which is planned to be completed this Easter at a cost of £895m.</p><p><strong> </strong></p><p> </p><p>In addition, The Government launched the Roads Investment Strategy on 1 December 2014. The M4 Junctions 3-12 smart motorway project to upgrade the M4 from east of Heathrow to west of Reading continues to be progressed. The Highways Agency intends to submit a Development Consent Order (DCO) application for the scheme at the end of March. Subject to planning consent and the final business case, construction could start in late 2016. The Highways Agency is also delivering a £2.5 million pinch point scheme to relieve traffic congestion at the M4/A329 (M) junction.</p><p> </p><p>On 29 January the Government also announced a £10.2m expansion of the Growth Deal with the Thames Valley Berkshire Local Enterprise Partnership (LEP). We understand the LEP intends to use around £7.5m of that additional funding for 4 new local transport schemes, taking the total funding for local transport improvements as part of the Growth Deal to over £100m, supporting delivery of 20 transport projects across Berkshire.</p><p> </p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2015-03-19T14:00:52.15Z","http://data.parliament.uk/resources/227179/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-03-12","Transport: Berkshire","1","House of Commons","To ask the Secretary of State for Transport, what steps he has taken to improve transport links between Windsor and (a) Reading and (b) London since 2010.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","227398"
"http://data.parliament.uk/resources/227180","Department for Transport","false","2015-03-17","<p>Our records indicate that from 2010 to now the Department received 1670 letters which mention Heathrow airport. These records are not logged by local authority or in terms of support/opposition to Heathrow expansion and to provide this information would be at disproportionate cost.</p>","Scarborough and Whitby","Mr Robert Goodwill","2015-03-17T15:20:22.917Z","http://data.parliament.uk/resources/227180/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-03-12","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, how many letters he has received from local authorities (a) supporting and (b) opposing proposals for the expansion of Heathrow in the last five years.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","227399"
"http://data.parliament.uk/resources/227181","Department for Transport","false","2015-03-17","<p>Britain is a world leader in road safety, but we are always striving to improve. For example, from 2 March this year it is now an offence to drive with certain drugs in your body in excess of official limits.</p><p> </p><p>And measures in the deregulation bill will remove the driver’s right to demand a blood or urine test if they fail a breathalyser test.</p><p> </p><p>The Department issued revised guidance in January 2013 aimed mainly at local traffic authorities who are responsible for setting speed limits on local roads. It has also been designed to help explain to everyone why and how local speed limits are determined. This circular has been revised following full public consultation in summer 2012.</p><p> </p><p>Traffic authorities set local speed limits in situations where local needs and conditions suggest a speed limit which is lower than the national speed limit. They have the flexibility to set local speed limits that are appropriate for the individual road, reflecting local needs and taking account of local considerations.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2015-03-17T15:24:58.99Z","http://data.parliament.uk/resources/227181/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-03-12","Roads: Windsor","1","House of Commons","To ask the Secretary of State for Transport, what steps he has taken to improve road safety in Windsor constituency since 2010.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","227400"
"http://data.parliament.uk/resources/227184","Department for Transport","false","2015-03-17","<p>Heathrow Airport publishes this information in its Flight Performance Reports which are available on its website. Its latest published report (Q3 2014) includes data from Winter season 2006/07 up to and including Winter season 2013/14. Dispensations issued under section 78(4) of the Civil Aviation Act are categorised in the report as ‘not counted – delays’ or ‘not counted - emergency’. In Summer season 2014 there were a further 296 dispensations issued under section 78(4).</p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2015-03-17T15:14:23.987Z","http://data.parliament.uk/resources/227184/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-03-12","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, how many times the management of Heathrow Airport have used dispensations under section 78(4) of the Civil Aviation Act to allow night flights in the last five years.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","227393"
"http://data.parliament.uk/resources/227186","Department for Transport","false","2015-03-18","<p>On 29 January the Government announced a £10.2m expansion of the Growth Deal with the Thames Valley Berkshire Local Enterprise Partnership (LEP). We understand the LEP intends to use around £7.5m of that additional funding for 4 new local transport schemes, taking the total funding for local transport improvements as part of the Growth Deal to over £100m, supporting delivery of 20 transport projects across Berkshire.</p><p> </p><p>This funding is in addition to £36.9m integrated transport block funding for the six Berkshire local authorities covering the period 2015/16 to 2020/21, and £2.1m local pinch point funding for the Stafferton Way Link Road in Maidenhead.</p><p> </p><p>The Government launched the Roads Investment Strategy on 1 December 2014. The M4 Junctions 3-12 smart motorway project to upgrade the M4 from east of Heathrow to west of Reading continues to be progressed. The Highways Agency intends to submit a Development Consent Order (DCO) application for the scheme at the end of March. Subject to consent and the final business case, construction could start in late 2016.</p><p> </p><p>The Highways Agency is due to complete the £2.5 million pinch point scheme to relieve traffic congestion at the M4/A329 (M) junction in June, and will deliver a scheme to improve the operation of the A404 Bisham roundabout in 2015/16.</p><p> </p><p>The Government is also investing heavily in improvement of the rail network in Berkshire, including the Crossrail, Great Western electrification and Waterloo-Windsor lines train lengthening projects, which may have the impact of relieving traffic congestion in the county by offering improved alternatives to travel by car.</p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2015-03-18T11:34:16.59Z","http://data.parliament.uk/resources/227186/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-03-12","Road Traffic Control: Berkshire","1","House of Commons","To ask the Secretary of State for Transport, what steps he has taken to reduce traffic congestion in Berkshire.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","227396"
"http://data.parliament.uk/resources/227187","Department for Transport","false","2015-03-17","<p>Night flying restrictions set by the Government at Heathrow comprise a movement limit and a noise quota limit set for each summer and winter season. Up to 10% of unused movements or noise quota may be carried over to the next season. The limits apply to the period 23.30-06.00. There are additional restrictions on movements by the noisiest aircraft in the period 23.00-07.00. None of these restrictions was breached between 2012-2014.</p><p> </p><p>In addition the Government sets departure noise limits which include lower limits at night. Infringements of these limits are reported in Heathrow’s Flight Performance Reports published on its website, the latest of which covers the period up to the end of September 2014.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2015-03-17T15:09:48.953Z","http://data.parliament.uk/resources/227187/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-03-12","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, how many aircraft taking off or landing at Heathrow Airport breached night flight restrictions in (a) 2012, (b) 2013 and (c) 2014.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","227392"
"http://data.parliament.uk/resources/419160","Department for Transport","false","2015-10-14","<p>The Airports Commission’s final report recommended noise mitigation options such as a ban on night flights, in the event of a decision to expand Heathrow.</p><p>The Government’s position on airports capacity has not changed since the Airports Commission published their final report on 1 July 2015. Government is still reviewing all of the evidence before coming to any decisions.</p><p>The Prime Minister has said a decision will be made by the end of the year.</p>","Scarborough and Whitby","Mr Robert Goodwill","2015-10-14T10:00:19.237Z","http://data.parliament.uk/resources/419160/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-09-16","Heathrow Airport: Night Flying","1","House of Commons","To ask the Secretary of State for Transport, whether his Department is considering a ban on all night flights at Heathrow Airport.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","10464"
