"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/156536","Department for International Development","false","2014-12-03","<p>An assessment from the UN Relief and Works Agency indicates that nine out of thirteen schools built using DFID funding sustained damage during the recent conflict in Palestine.</p><p> </p><p> </p><p> </p><p>To ensure maximum impact from our contribution, DFID’s infrastructure funding in Afghanistan is largely channelled through multi-donor trust funds, including the World Bank-managed Afghanistan Reconstruction Trust Fund (ARTF) and the Asian Development Bank-managed Afghanistan Infrastructure Trust Fund. There are thirty-three donors to the ARTF, making it difficult to directly attribute all infrastructure projects to specific countries. It is therefore not possible to provide figures in the form requested.</p><p> </p>",,"Baroness Northover",,"2014-12-03T15:34:41.413Z","http://data.parliament.uk/resources/156536/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-11-19","Overseas Aid","2","House of Lords","To ask Her Majesty’s Government what proportion of British investment in infrastructure in warzones has subsequently been destroyed in (1) Palestine, and (2) Afghanistan, over the past five years.","false","Biography information for Lord Hylton",,"Lord Hylton","HL2959"
"http://data.parliament.uk/resources/156374","Department for International Development","false","2014-11-25","<p>Every DFID programme which is contributing to the New Alliance initiative is subject to DFID’s annual review processes. In addition, this year partner governments have been conducting their first annual reviews of the effects of the New Alliance at country level. The list of countries who have submitted reports to date is available on the New Alliance website.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2014-11-25T17:27:04.68Z","http://data.parliament.uk/resources/156374/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-11-18","New Alliance for Food Security and Nutrition","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the effectiveness of the New Alliance for Food and Security and Nutrition programmes on small-scale food producers in areas supported by that programme.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","214891"
"http://data.parliament.uk/resources/156375","Department for International Development","false","2014-11-24","<p>DFID's standard terms of contract with suppliers provide the ability to vary or extend funding.</p>","Putney","Justine Greening",,"2014-11-24T15:55:21.143Z","http://data.parliament.uk/resources/156375/answer","Biography information for Justine Greening","20","International Development","International Development","2014-11-18","Procurement","1","House of Commons","To ask the Secretary of State for International Development, whether any (a) external contractors and (b) consultancy companies engaged by her Department have charged more than the initial price agreed for their services since May 2010.","false","Biography information for Chris Evans","Islwyn","Chris Evans","214989"
"http://data.parliament.uk/resources/156376","Department for International Development","false","2014-11-25","<p>Modern slavery affects people from all over the world, including here in the United Kingdom. This Government is committed to stamping out this abhorrent crime, building on the UK’s strong track record in supporting victims and fighting the perpetrators.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2014-11-25T17:30:40.3Z","http://data.parliament.uk/resources/156376/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-11-18","Slavery","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the implication for its policies of the figure in the Global Slavery Index of 0.5 per cent of the world's population living as slaves.","false","Biography information for David Simpson","Upper Bann","David Simpson","215051"
"http://data.parliament.uk/resources/156488","Department for International Development","false","2014-12-01","<p>The UK will be represented at the United Nations High Commissioner for Refugees Pledging Conference on 9 December 2014.</p><p> </p>",,"Baroness Northover",,"2014-12-01T16:11:55.117Z","http://data.parliament.uk/resources/156488/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-11-18","UN High Commissioner for Refugees","2","House of Lords","To ask Her Majesty’s Government whether the United Kingdom will be represented at the United Nations High Commissioner for Refugees' Ministerial pledging conference in Geneva on 9 December.","false","Biography information for Baroness Kinnock of Holyhead",,"Baroness Kinnock of Holyhead","HL2930"
"http://data.parliament.uk/resources/156499","Department for International Development","false","2014-12-02","<p>The table below shows total amounts for each year:</p><p> </p><table><tbody><tr><td><strong>Year</strong></td><td><strong>£ Thousands</strong></td></tr><tr><td>2009</td><td>£71, 512</td></tr><tr><td>2010</td><td>£95,848</td></tr><tr><td>2011</td><td>£64,915</td></tr><tr><td>2012</td><td>£124,253</td></tr><tr><td>2013</td><td>£113,375</td></tr></tbody></table><p> </p>",,"Baroness Northover",,"2014-12-02T15:04:40.203Z","http://data.parliament.uk/resources/156499/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-11-18","Malawi","2","House of Lords","To ask Her Majesty’s Government what are the end-of-year spending totals by programme for Official Development Assistance to Malawi in the financial years 2010–11, 2011–12, 2012–13, and 2013–14.","false","Biography information for Lord McConnell of Glenscorrodale",,"Lord McConnell of Glenscorrodale","HL2941"
"http://data.parliament.uk/resources/156500","Department for International Development","false","2014-11-27","<p>General budget support to Malawi was suspended in 2011 due to concerns relating to human rights and public financial management. Tightly managed sector budget support for health and education was continued by all donors but following the <em>Cashgate</em> scandal in November 2013 this too was suspended. There can be no consideration of putting UK funding through Malawi government systems until the integrity of the Government’s financial management systems has been restored and independently verified.</p><p> </p><p> </p><p> </p><p>The UK is still committed to poverty reduction and supporting poor people in Malawi, through a large programme of ongoing investments delivered outside of government systems, in health, education, agriculture, water and sanitation, economic development and governance.</p><p> </p>",,"Baroness Northover",,"2014-11-27T17:57:19.647Z","http://data.parliament.uk/resources/156500/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-11-18","Malawi","2","House of Lords","To ask Her Majesty’s Government what changes to actual programmes funded by Official Development Assistance have taken place since the suspension of budget support in Malawi in 2011.","false","Biography information for Lord McConnell of Glenscorrodale",,"Lord McConnell of Glenscorrodale","HL2942"
"http://data.parliament.uk/resources/155674","Department for International Development","false","2014-12-01","<p>The UK does not and has never supported sterilisation camps where mass sterilisation takes place and will continue to lobby the government of India to stop operating such camps at all opportunities where family planning is discussed.</p><p> </p>",,"Baroness Northover","HL2859","2014-12-01T16:13:46.207Z","http://data.parliament.uk/resources/155674/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-11-17","India","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the government of India regarding women who underwent sterilisation at a government-run camp in Chhattisgarh, and the outcomes for those women.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL2858"
"http://data.parliament.uk/resources/155675","Department for International Development","false","2014-12-01","<p>The UK does not and has never supported sterilisation camps where mass sterilisation takes place and will continue to lobby the government of India to stop operating such camps at all opportunities where family planning is discussed.</p><p> </p>",,"Baroness Northover","HL2858","2014-12-01T16:13:46.317Z","http://data.parliament.uk/resources/155675/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-11-17","India","2","House of Lords","To ask Her Majesty’s Government what discussion they have had with the government of India regarding its sterilisation campaign and incentives.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL2859"
"http://data.parliament.uk/resources/155678","Department for International Development","false","2014-12-01","<p>The UN reports that between 2009 and August 2014, nearly 50,000 fruit-bearing trees, mainly olive trees, were destroyed or damaged in incidents of settler violence. The UK has repeatedly raised our concerns about incidents of settler violence and intimidation with the Israeli authorities. We have stressed the importance of bringing the extremist settlers responsible to justice and of the Israel security forces providing appropriate protection to the Palestinian civilian population. The UK will continue to argue for a just outcome for all the people affected by illegal settlement construction and the confiscation of land due to the Separation Barrier.</p><p> </p>",,"Baroness Northover",,"2014-12-01T16:08:06.72Z","http://data.parliament.uk/resources/155678/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-11-17","Palestinians","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the loss to the Palestinian economy each year through the destruction of olive trees; and whether they have any plans to ensure that such losses will be repaired.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL2862"
