"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/48923","Home Office","false","2014-05-07","<p> </p><p> </p><p>Negotiations on the exit claim are underway between the Home Office and the <br>Refugee Council and we hope to conclude these as soon as possible. The North <br>of England Refugee Service was a subcontractor of the Refugee Council, and the <br>Home Office is therefore unable to negotiate directly with the North of England <br>Refugee Service.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/48923/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/48923/answer",,,,,,"1","Home Office","Home Office","2014-04-29","1","House of Commons","To ask the Secretary of State for the Home Department, if she will take steps to ensure the viability of the financial position of the North East Refugee Service; and for what reasons her Department has not yet paid exit costs to that organisation.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","197162"
"http://data.parliament.uk/resources/48924","Home Office","false","2014-05-13","<p> </p><p>The potential benefits and risks have been considered in detail as part of the <br>Outline Business Case, which recommended this direction of travel and was <br>approved by the emergency services, lead departments and the devolved <br>governments of Wales and Scotland during March 2014. These risks and issues <br>will be updated as the Full Business Case is developed during the procurement <br>phase, which was launched on 14 April 14.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/48924/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/48924/answer","Ashford","Damian Green","http://data.parliament.uk/resources/48924/answer/previousversion/9166","76","http://data.parliament.uk/members/76","1","Home Office","Home Office","2014-04-29","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential benefits and risks of commercial mobile networks providing the emergency services communications network.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","197008"
"http://data.parliament.uk/resources/48957","Home Office","false","2014-05-07","<p> </p><p>It is Home Office policy not to release operationally sensitive information at <br>port specific level, so as not to expose potential vulnerabilities in border <br>security.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/48957/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/48957/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/48957/answer/previousversion/8405","Biography information for James Brokenshire","http://data.parliament.uk/members/1530","1","Home Office","Home Office","2014-04-29","1","House of Commons","To ask the Secretary of State for the Home Department, how many absconders there were at each UK airport in each year since 2010; and how many and what proportion of such absconders were subsequently recovered.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","197140"
"http://data.parliament.uk/resources/49110","Home Office","false","2014-05-07","<p> </p><p>£4 million has been spent to date on the conversion of HM Prison The Verne into <br>an Immigration Removal Centre. The work is about 60% complete and in total is <br>expected to cost approximately £8.5 million in line with the approved budget.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/49110/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/49110/answer",,,,,,"1","Home Office","Home Office","2014-04-29","1","House of Commons","To ask the Secretary of State for the Home Department, how much has been spent on converting HM Prison The Verne for use as an immigration removal centre to date.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","197102"
"http://data.parliament.uk/resources/49114","Home Office","false","2014-05-06","<p> </p><p>Figures for unaccompanied asylum-seeking children by parliamentary constituency <br>are not collected by the Home Office. <br><br>The Home Office publishes aggregate statistics on asylum applications from <br>unaccompanied asylum seeking children in tables as_08 and as_08_q (Asylum data <br>tables Volume 2) of Immigration Statistics. Figures based on revised counting <br>rules appear in the latest release Immigration Statistics October to December <br>2013 which is available from<br>https://www.gov.uk/government/publications/immigration-statistics-october-to-dec<br>ember-2013.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49114/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/49114/answer",,,,,,"1","Home Office","Home Office","2014-04-29","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 10 April 2014, Official Report, columns 352-3W, on asylum: children, if she will publish a breakdown by constituency of the number of unaccompanied asylum-seeking children in each of the last 10 years.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","197188"
"http://data.parliament.uk/resources/48844","Home Office","false","2014-05-01","<p>In 2010, the Coalition Government made a commitment to work to reduce the use of animals in scientific research and our Delivery Plan was published in February 2014.<br><br>The commitment is being delivered through a science-led programme. At the core of the programme is a commitment to the 3Rs, led by the National Centre for Replacement, Refinement and Reduction of Animals in Research (NC3Rs), an organisation with a strong record in reducing animal use. The NC3Rs closely involves government departments and agencies, the Home Office Inspectorate, the research community in both academia and industry, and others with relevant animal welfare interests. <br><br>I am committed to reducing the use of animals in research and the Delivery Plan shows how alternative methods can deliver fast, high quality research that also boosts economic growth. The commitment is not concerned with just baseline numbers, but encompasses the replacement, refinement and reduction (3Rs) more broadly. Aiming to achieve a target of reduction would be a flawed approach because numbers are not within our control. Instead, the Delivery Plan looks to support an agenda with the 3Rs at its heart. <br><br>The scientific case for developing new techniques that do not require the use of animals is now as strong as the moral one. This Delivery Plan is therefore our starting point for the future and it will pave the way for future practice, both at home and abroad, and will cement the UK's place as an international leader in this field.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/48844/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/48844/answer",,,,,,"1","Home Office","Home Office","2014-04-28","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to reduce the number of animals used in medical research.","false","Biography information for Lindsay Roy","Glenrothes","Lindsay Roy","196924"
"http://data.parliament.uk/resources/48847","Home Office","false","2014-05-07","<p> </p><p>The Home Office does not have this information broken down on the financial <br>system in line with the question. The published accounts for the former UK <br>Border Agency break down relevant income and expenditure information since 2009 <br>and also in the Home Office Report and Accounts for 2012-13. These can be found <br>at: <br>https://www.gov.uk/government/publications?official_document_status=command_and_<br>act_papers</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/48847/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/48847/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/48847/answer/previousversion/8152","Biography information for James Brokenshire","http://data.parliament.uk/members/1530","1","Home Office","Home Office","2014-04-28","1","House of Commons","To ask the Secretary of State for the Home Department, what (a) amount her Department spent and (b) fee income it has received in connection with (i) the asylum system, (ii) immigration control at home and abroad and (iii) enforcement in each of the last 10 years.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Nicholas Soames","196874"
"http://data.parliament.uk/resources/48851","Home Office","false","2014-05-08","<p> </p><p>The estimated average direct daily cost of holding a person in our immigration <br>detention facilities is £100. It should be noted that this is an average and it <br>will vary marginally depending upon the mix of facilities in use at a given <br>point.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/48851/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/48851/answer",,,,,,"1","Home Office","Home Office","2014-04-28","1","House of Commons","To ask the Secretary of State for the Home Department, what the cost is of keeping a foreign national offender classified by her Department as individual non-compliant in detention for one day.","false","Biography information for David Hanson","Delyn","Mr David Hanson","196827"
"http://data.parliament.uk/resources/48852","Home Office","false","2014-05-07","<p> </p><p>To ensure the integrity and security of the UK border Her Majesty's Government <br>cannot comment on port specific statistics.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/48852/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/48852/answer",,,,,,"1","Home Office","Home Office","2014-04-28","1","House of Commons","To ask the Secretary of State for the Home Department, how many illegal immigrants are estimated to have entered the UK from Calais in each year since 1999.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","196836"
"http://data.parliament.uk/resources/48854","Home Office","false","2014-05-07","<p> </p><p>To ensure the integrity and security of the UK border Her Majesty's Government <br>cannot comment on port specific statistics.<br><br>Under Information Commissioner Guidelines statistics for UK port activity may <br>only be released at a regional level.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/48854/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/48854/answer",,,,,,"1","Home Office","Home Office","2014-04-28","1","House of Commons","To ask the Secretary of State for the Home Department, how many non-UK citizens attempting to enter the UK illegally or clandestinely were apprehended by UK border control agencies at the ports of (a) Dover and (b) Calais in each year between 1999 and 2014.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","196837"
