"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/349158","Department for Culture Media and Sport","false","2015-06-15","<p>DCMS set the eligibility criteria for those cities announced by the Chancellor at the Budget in March. The 50 cities invited to participate were 1) the 22 existing Super Connected cities, 2) cities that applied or were eligible to apply to the Super Connected Cities Programme, and 3) cities already participating in the City Deal programme (or related programme in the home nations).</p><p>The participating cities set their own intervention areas based on their economic priorities.</p>","Wantage","Mr Edward Vaizey","2015-06-15T12:40:58.503Z","http://data.parliament.uk/resources/349158/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-06-09","Broadband: Urban Areas","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, who selected which towns and cities are eligible for Broadband Connection Vouchers.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","1551"
"http://data.parliament.uk/resources/349159","Department for Culture Media and Sport","false","2015-06-15","<p>In developing a framework for licensing local television, Ofcom assessed the technical feasibility of transmitting local television services at a number of locations in Wales. Illustrative technical plans were produced for six suitable locations: Cardiff, Swansea, Bangor, Mold, Carmarthen and Haverfordwest. The choice of locations was governed by the position of television transmitter masts and the availability of spectrum at each location. Given these constraints, it is not possible to provide local TV services via terrestrial TV everywhere in Wales – the same situation exists in England Scotland and Northern Ireland.</p><p> </p><p> </p><p>Ofcom advertised licences for local television services in four locations: Cardiff, Swansea, Bangor and Mold. Ofcom received no expressions of interest from any parties wishing to launch a service in either Haverfordwest or Carmarthen. Licences have been awarded for Cardiff, Swansea and Mold and statements of these licence awards are published on Ofcom’s website. Ofcom decided not to award the local TV licence to the sole bidder for Bangor licence.</p>","Wantage","Mr Edward Vaizey","2015-06-15T14:51:14.503Z","http://data.parliament.uk/resources/349159/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-06-09","Local Broadcasting: Wales","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, which projects in Wales have been (a) considered and (b) chosen for local television licences since 2010.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","1661"
"http://data.parliament.uk/resources/349160","Department for Work and Pensions","false","2015-06-15","<p /> <p>The provision of the national insurance number to a bank or building society is an essential part of paying benefits and pensions direct. All benefits and pensions administered by the Department for Work and Pensions use the customer's national insurance number as a payment reference. The national insurance number provides a unique audit trail of individual transactions so that, for example, returned or other queried payments can be quickly traced and customer enquiries dealt with effectively. Customers are made aware on claim forms that their National Insurance number (NINO) may be shown on bank/building society account statements.</p><p> </p><p>We actually provide the banks with a payment reference up to 18 characters (which incorporates the national insurance number). The Department is aware that banks use the information in the exact format provided to them by DWP, but ultimately how much of it appears on the customer’s statement is the responsibility of the bank. DWP does not request or instruct banks to show the national insurance numbers on their customer’s bank statements.</p>","North Swindon","Justin Tomlinson","2015-06-15T16:22:37.627Z","http://data.parliament.uk/resources/349160/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-06-09","National Insurance","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason a person's National Insurance number is printed on a bank statement as a prefix to a monthly pension entry; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","1545"
"http://data.parliament.uk/resources/349161","Department for Culture Media and Sport","false","2015-06-15","<p>The Secretary of State has not as yet had any meetings with companies specifically about sensory access, but the Government remains committed to seeing an improvement in the provision of access services for video-on-demand (VoD) services and will continue to monitor progress.</p>","Wantage","Mr Edward Vaizey","2015-06-15T14:54:09.167Z","http://data.parliament.uk/resources/349161/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-06-09","Digital Broadcasting: Disability","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent discussions he has had with television companies about the digital exclusion of people with sensory loss; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","1546"
"http://data.parliament.uk/resources/349162","Department for Environment, Food and Rural Affairs","false","2015-06-16","<p>I refer the hon. Member to the reply given to the hon. Member for Brighton, Pavilion on 2 June 2015, PQ UIN 416.</p><p> </p><p> </p>","Camborne and Redruth","George Eustice","2015-06-16T12:26:18.287Z","http://data.parliament.uk/resources/349162/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-09","Animal Welfare: Circuses","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will make it her policy to ban wild animals from performing in circuses.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","1547"
"http://data.parliament.uk/resources/349163","Department of Health","false","2015-06-15","<p>We made a clear commitment, through the Armed Forces Covenant, which we enshrined in legislation in 2011, to support members of the Armed Forces Community, which includes both serving personnel and veterans.</p><p> </p><p> </p><p> </p><p>Social care has never been free and people, including veterans, have always been asked to make a contribution based on what they can afford. Veterans injured before 6 April 2005 receive payments under the War Pensions Scheme, which predates the welfare state. Veterans injured from 6 April 2005 receive payments under the Armed Forces Compensation Scheme. The two schemes reflect the time in which they were developed and as a result they operate differently and are, currently, treated differently in the financial assessment of what people can afford for social care.</p><p> </p><p> </p><p> </p><p>Officials in the Department of Health have been working closely with the Royal British Legion to assess how the two schemes might be treated under the social care charging rules in future and the impact of any change on local authority finances. We are grateful for the time the Royal British Legion has taken to work with the officials. We are very much committed to continuing this conversation.</p><p> </p>","North East Bedfordshire","Alistair Burt","2015-06-15T11:33:02.14Z","http://data.parliament.uk/resources/349163/answer","Biography information for Alistair Burt","17","Health","Health","2015-06-09","Veterans: Social Services","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure that injured military veterans do not have to pay for their social care costs out of their military compensation; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","1548"
"http://data.parliament.uk/resources/349164","HM Treasury","false","2015-06-19","<p>The estimated exchequer cost arising from income tax relief on contributions made to private pensions, and relief on the investment returns to private pensions in 2013-14 was £34.3bn</p><p> </p><p> </p><p>Revenue effects on reducing tax relief on private pensions for people earning more than £150,000 would depend on how changes were implemented and would likely cause significant behavioural effects.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-06-19T13:22:44.067Z","http://data.parliament.uk/resources/349164/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-06-09","Pensions: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the savings to the public purse from reducing the tax relief on pensions for people earning more than £150,000 a year in the next three years.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","1712"
"http://data.parliament.uk/resources/349165","HM Treasury","false","2015-06-18","<p>The Government remains committed to bringing forward Tax-Free Childcare to help working families. The Chancellor of the Exchequer will set out the timing of the introduction as part of his Budget.</p><p> </p><p> </p><p> </p><p>Registering for the new scheme is being designed to be as straightforward as possible for parents and will use a new simple online system. They will be asked to identify themselves and the child for whom the childcare account is being opened, and to provide information to demonstrate their eligibility, for example confirming that they are in paid employment or self-employment.</p><p> </p>","East Hampshire","Damian Hinds","2015-06-18T14:21:50.027Z","http://data.parliament.uk/resources/349165/answer","Biography information for Damian Hinds","14","Treasury","Treasury","2015-06-09","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he expects registration for tax-free childcare to open; and what information parents will be required to input in order to complete that registration.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","1716"
"http://data.parliament.uk/resources/349166","Department for Education","false","2015-06-16","<p>The additional free childcare will be available to working parents with three- and four-year-olds. We recognise that many flexible ways of working exist in the modern working environment. Further information on the detail of which parents will qualify will be made available in due course.</p><p> </p>","East Surrey","Mr Sam Gyimah","2015-06-16T14:29:01.657Z","http://data.parliament.uk/resources/349166/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2015-06-09","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, if it is her policy that parents on zero-hours contracts will be eligible for 30 hours a week free childcare under the Government's proposals for free childcare.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","1768"
"http://data.parliament.uk/resources/349167","Department for Education","false","2015-06-16","<p>The additional hours will be available to families where both parents are working (or the sole parent is working in a lone parent family). Further information on the detail of which parents will qualify will be announced in due course.</p><p> </p>","East Surrey","Mr Sam Gyimah","2015-06-16T14:27:05.04Z","http://data.parliament.uk/resources/349167/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2015-06-09","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what criteria the Government plans to set for parents to qualify as working parents and be able to access 30 hours a week free childcare under its proposals for free childcare provision.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","1769"
