"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125369","Treasury","false","2019-05-13","<p>DR schemes are contrived arrangements that pay loans in place of ordinary remuneration, usually through an offshore trust, with the sole purpose of avoiding income tax and National Insurance contributions. The loans are provided on terms that mean they are not repaid in practice, so they are no different to normal income and are, and always have been, taxable.</p><p> </p><p>HM Revenue and Customs (HMRC) will always seek payment of the loan charge from employers in the first instance. It is only where HMRC cannot reasonably collect from the employer, for example where the employer is no longer in existence or is based offshore, that the individual will be liable to pay the tax due. Around 75% of overall yield from the measure is expected to come from employers.</p><p> </p><p>Only an employer, or umbrella company established for the purpose, can originate a DR scheme. Recruitment agencies match individuals with engagers who require their labour. In most cases recruitment agencies do not employ the individual in question. Where a recruitment agency used a DR scheme to reward their employees they will be liable to pay the loan charge in the first instance.</p>","Central Devon","Mel Stride","252057","2019-05-13T15:46:10.287Z","http://data.parliament.uk/resources/1125369/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1125369/answer",,,,,"14","Treasury","Treasury","2019-05-08","Employment Agencies: Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the level of involvement of recruitment agencies in disguised remuneration loans.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","252056"
"http://data.parliament.uk/resources/1125370","Treasury","false","2019-05-13","<p>DR schemes are contrived arrangements that pay loans in place of ordinary remuneration, usually through an offshore trust, with the sole purpose of avoiding income tax and National Insurance contributions. The loans are provided on terms that mean they are not repaid in practice, so they are no different to normal income and are, and always have been, taxable.</p><p> </p><p>HM Revenue and Customs (HMRC) will always seek payment of the loan charge from employers in the first instance. It is only where HMRC cannot reasonably collect from the employer, for example where the employer is no longer in existence or is based offshore, that the individual will be liable to pay the tax due. Around 75% of overall yield from the measure is expected to come from employers.</p><p> </p><p>Only an employer, or umbrella company established for the purpose, can originate a DR scheme. Recruitment agencies match individuals with engagers who require their labour. In most cases recruitment agencies do not employ the individual in question. Where a recruitment agency used a DR scheme to reward their employees they will be liable to pay the loan charge in the first instance.</p>","Central Devon","Mel Stride","252056","2019-05-13T15:46:10.337Z","http://data.parliament.uk/resources/1125370/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1125370/answer",,,,,"14","Treasury","Treasury","2019-05-08","Employment Agencies: Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, how many recruitment agencies have been implicated in loan charge cases.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","252057"
"http://data.parliament.uk/resources/1125372","Treasury","false","2019-05-13","HMRC is committed to tackling tax avoidance and evasion at all levels to ensure that everyone, no matter who they are, pays the right amount of tax at the right time. It keeps its policies under constant review, including those affecting public sector bodies. HMRC works closely with public bodies to support them with their tax affairs and ensure they pay the right amount.","Central Devon","Mel Stride",,"2019-05-13T15:50:04.14Z","http://data.parliament.uk/resources/1125372/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1125372/answer",,,,,"14","Treasury","Treasury","2019-05-08","Public Sector: Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department is undertaking a review of internal (a) advice and (b) procedures on public sector organisations engaging in tax avoidance schemes.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","252058"
"http://data.parliament.uk/resources/1124686","Treasury","false","2019-05-09","<p>As the European Commission’s State aid decision makes clear, the existence and quantification of state aid in relation to the group financing exemption of the UK’s Controlled Foreign Company (CFC) rules can only be ascertained by a detailed examination of the facts and circumstances of each case. The decision also makes it clear that no legislative changes are required going forwards.</p>","Central Devon","Mel Stride",,"2019-05-09T13:30:01.457Z","http://data.parliament.uk/resources/1124686/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1124686/answer",,,,,"14","Treasury","Treasury","2019-05-03","Multinational Companies: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has made an assessment of the effect of the European Commission decision that the UK must recover illegal State aid from the multinational companies that benefited from the group financing exemption of the UK's Controlled Foreign Company (CFC) rules.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","250796"
"http://data.parliament.uk/resources/1124360","Treasury","false","2019-05-08","<p>Data from corporate tax returns submitted to HMRC indicates that between 170 and 190 UK companies have claimed the group financing exemption to the controlled foreign company rules in each of the years 2015-2017.</p>","Central Devon","Mel Stride",,"2019-05-08T15:24:47.63Z","http://data.parliament.uk/resources/1124360/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1124360/answer",,,,,"14","Treasury","Treasury","2019-05-01","Taxation: Multinational Companies","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the number of companies which claimed the group financing exemption to the controlled foreign company rules in each of the last three years.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","250037"
"http://data.parliament.uk/resources/1107816","Department for Business, Energy and Industrial Strategy","false","2019-04-03","<p>Companies House cannot provide this data: legislation does not require companies to give it this information.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-04-03T15:16:31.983Z","http://data.parliament.uk/resources/1107816/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1107816/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-29","Stocks and Shares: Channel Islands","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many companies are registered with Companies House as listing on the Channel Islands Stock Exchange.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","238678"
"http://data.parliament.uk/resources/1123600","Treasury","false","2019-05-02","<p>The UK VAT Mini One Stop Shop (MOSS) will no longer be available to UK businesses if the UK leaves the EU without a deal. UK businesses cannot be transferred to the EU’s ‘Non-Union’ scheme automatically but the Government has written to all current users of UK VAT MOSS advising them of their options if the UK leaves the EU without a deal. This information was also included as part of the EU Exit guidance to businesses published on gov.uk. If the UK leaves with a deal then we will enter an implementation period. During the implementation period, businesses can continue to use the UK VAT MOSS system as they do currently.</p>","Central Devon","Mel Stride",,"2019-05-02T15:26:16.493Z","http://data.parliament.uk/resources/1123600/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1123600/answer",,,,,"14","Treasury","Treasury","2019-04-29","Digital Technology: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what (a) discussions he has had with and (b) guidance he has provided to (i) micro and (ii) other small businesses providing digital services in the EU27 on transferring from the VAT Mini One Stop Shop system to the third country VAT MOSS system in the event that the UK leaves the EU.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","248766"
"http://data.parliament.uk/resources/1123601","Treasury","false","2019-05-02","<p>HMRC met with representatives of UK tour operators to discuss the proposed continuation of the Tour Operators Margin Scheme in the event of the UK leaving the EU without a deal. The risk that UK tour operators may be required to register in EU member states was discussed.</p><p> </p><p>The future treatment of UK tour operators in the EU is a matter for member states. However, HMRC is not aware of any member state that currently requires non-EU based tour operators to register for VAT.</p><p> </p><p>HMRC is unable to advise on tax administration in other countries, including the EU. The EU Commission website contains contact details for member state tax administrations along with information about how VAT operates in each member state.</p>","Central Devon","Mel Stride",,"2019-05-02T15:29:07.27Z","http://data.parliament.uk/resources/1123601/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1123601/answer",,,,,"14","Treasury","Treasury","2019-04-29","Tour Operators: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has consulted UK tour operators operating in the EU27 on the process for transferring to VAT payment in individual countries from the Tour Operators Margin Scheme in the event that the UK leaves the EU; and if he will make a statement.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","248767"
"http://data.parliament.uk/resources/1123436","Department for Business, Energy and Industrial Strategy","false","2019-05-02","<p>As set out in the Written Statement of 20 June 2018, departments and regulators are legally responsible for certifying if their regulatory provisions are covered by the Business Impact Target exemption relating to the safety of tenants, residents and occupants in buildings that stem from, or relate to, Government’s response to the Grenfell tragedy, reviews, inquiries or working groups. Any measures which have been certified by the individual departments or regulators under the Grenfell exclusion are listed in the Better Regulation annual report. The 2018/19 annual report will be published this summer.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-05-02T12:59:30.433Z","http://data.parliament.uk/resources/1123436/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1123436/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1123436/answer/previousversion/116114","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-26","Buildings: Fire Prevention","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 23 April to Question 242927, how the Government is ensuring the exclusion of regulatory provisions from the Business Impact Target as relating to the safety of tenants, residents and occupants in buildings that stem from, or relate to, Government’s response to the Grenfell tragedy, reviews, inquiries or working groups; which regulatory objects and subjects have been excluded in this way; and which units are responsible for ensuring this exclusion.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","248069"
"http://data.parliament.uk/resources/1123039","Treasury","false","2019-04-30","<p>It is not possible to produce a timely estimate of the National Insurance Contributions of SMEs as the information is not readily available.</p>","Central Devon","Mel Stride",,"2019-04-30T14:09:47.403Z","http://data.parliament.uk/resources/1123039/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1123039/answer",,,,,"14","Treasury","Treasury","2019-04-25","National Insurance Contributions","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 24 April 2019 to Question 244194, whether his Department makes an assessment of the national insurance contributions of SMEs; and if he will make a statement.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","247778"
