"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/389191","HM Treasury","false","2015-07-27","<p>The Government has secured a deal that protects UK taxpayers from any risk from financing euro area bailouts now and in the future. This deal gives legal force to the commitment secured in 2010 that UK taxpayers would not be drawn into a euro area bailout. Under the European Financial Stability Mechanism (EFSM) short term financing agreement concluded on Friday 17 July, Greece’s IMF arrears have also been cleared.</p><p> </p>",,"Lord O'Neill of Gatley","2015-07-27T15:57:30.777Z","http://data.parliament.uk/resources/389191/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","Treasury","2015-07-13","Loans: Greece","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of the cost to the public purse of (1) arrangements made, and (2) proposed arrangements, to deal with the Greek financial crisis.","false","Biography information for Lord Higgins",,"Lord Higgins","HL1377"
"http://data.parliament.uk/resources/389198","HM Treasury","false","2015-07-27","<p>The Government published analysis of the impact of government policy across the income distribution alongside the Summer Budget. This set out a new approach to distributional analysis, abstracting from the level of government borrowing. Under the previous framework, a pound of extra borrowing would appear as a gain to households. But higher spending or lower taxes today would increase the deficit and the debt burden, with consequences for households in the future. The new analysis considers how policy decisions affect the share of tax and public spending paid by and received by households.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>The analysis showed that decisions made by this government mean the poorest continue to receive the same share of public spending as they did in 2010-11, while the share of tax paid by the richest has increased.</p><p> </p><p> </p><p> </p><p>Publishing analysis for 2017-18 reflects a compromise between including as much of the Summer Budget package as possible, and making as few assumptions as possible about changes in the wider economy into the future. By 2017-18 the majority of announced welfare measures have come into effect, as have most of the significant changes to the tax system. Analysis for 2016-17 would capture very few of the measures announced in the Summer Budget; analysis from 2018-19 onwards, would need to make substantial assumptions about changes in household incomes and inflation.</p><p> </p>",,"Lord O'Neill of Gatley","2015-07-27T15:54:13.02Z","http://data.parliament.uk/resources/389198/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","Treasury","2015-07-13","Budget July 2015","2","House of Lords","To ask Her Majesty’s Government why they changed the basis of the distributional analysis of the most recent budget presented in <i>Impact on Households</i> from that in previous such documents, and whether they plan to publish (1) the analysis on the same basis as hitherto, and (2) estimates up to 2019–20.","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL1384"
"http://data.parliament.uk/resources/389199","HM Treasury","false","2015-07-27","<p>The information requested is not available, given that statistics on government spending do not break down expenditure by vulnerability.</p><p> </p>",,"Lord O'Neill of Gatley","2015-07-27T15:58:16.2Z","http://data.parliament.uk/resources/389199/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","Treasury","2015-07-13","Public Expenditure","2","House of Lords","To ask Her Majesty’s Government which groups of the population are classified as vulnerable for public expenditure purposes.","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL1385"
"http://data.parliament.uk/resources/389202","HM Treasury","false","2015-07-27","<p>The Government has secured a deal that protects UK taxpayers from any risk from financing euro area bailouts now and in the future. This deal gives legal force to the commitment secured in 2010 that UK taxpayers would not be drawn into a euro area bailout. Under the European Financial Stability Mechanism (EFSM) short term financing agreement concluded on Friday 17 July, Greece’s IMF arrears have also been cleared.</p><p> </p>",,"Lord O'Neill of Gatley","2015-07-27T15:56:58.26Z","http://data.parliament.uk/resources/389202/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","Treasury","2015-07-13","Loans: Greece","2","House of Lords","To ask Her Majesty’s Government whether the United Kingdom will incur any financial costs relating to the bailout being given to the government of Greece, either through the European Central Bank or the International Monetary Fund, or in any other way.","false","Biography information for Lord Stoddart of Swindon",,"Lord Stoddart of Swindon","HL1388"
"http://data.parliament.uk/resources/389205","HM Treasury","false","2015-07-27","<p>The EU budget mechanisms, which determine the UK's net contribution to the EU‎ from 2014-20, were agreed in 2013, when the Prime Minister secured an historic real terms cut to expenditure and protected the rebate. This House approved that deal on 8 July 2015.</p><p> </p>",,"Lord O'Neill of Gatley","2015-07-27T15:56:17.517Z","http://data.parliament.uk/resources/389205/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","Treasury","2015-07-13","EU Budget: Contributions","2","House of Lords","To ask Her Majesty’s Government what plans they have to renegotiate the funding of the European Union budget so that the United Kingdom’s contribution does not increase as a result of economic success.","false","Biography information for Lord Stoddart of Swindon",,"Lord Stoddart of Swindon","HL1391"
"http://data.parliament.uk/resources/389453","HM Treasury","false","2015-07-24","The Government set out its assessment of the impacts of most of the policies in the Welfare Reform and Work Bill on Monday 21 July, and the remaining impact assessment will follow in due course.<p> </p><p> </p><p> </p><p><strong>The Government published analysis of the impact of government policy across the income distribution alongside the Summer Budget, which included benefit and tax credit expenditure. </strong></p><p> </p>","East Hampshire","Damian Hinds","2015-07-24T12:17:14.553Z","http://data.parliament.uk/resources/389453/answer","Biography information for Damian Hinds","14","Treasury","Treasury","2015-07-13","Social Security Benefits","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will publish a distributional impact analysis of each of the benefit and tax credit announcements made in the Summer Budget 2015.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","6694"
"http://data.parliament.uk/resources/389455","HM Treasury","false","2015-07-15","<p>As the Chancellor and the Governor of the Bank of England have said, it is in taxpayers’ interests for the government to begin now to return RBS to private ownership. The Governor has also said, there could be considerable net costs to taxpayers of further delaying the start of a sale. The government is clear that the mis-selling of financial products is wrong and those businesses affected should be appropriately compensated through the Financial Conduct Authority’s redress scheme.</p><p> </p>","West Worcestershire","Harriett Baldwin","2015-07-15T15:37:58.67Z","http://data.parliament.uk/resources/389455/answer","Biography information for Dame Harriett Baldwin","14","Treasury","Treasury","2015-07-13","Royal Bank of Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will postpone any sales of shares in RBS by UK Financial Investments until all interest rate cases with sophisticated customers have been resolved or subject to an independent inquiry.","false","Biography information for Sir Gary Streeter","South West Devon","Mr Gary Streeter","6697"
"http://data.parliament.uk/resources/389456","HM Treasury","false","2015-07-15","<p>UK Financial Investment (UKFI) adheres to the Code of Practice as set out by the Office of the Commissioner for Public Appointments, which specifically addresses the issue of actual, potential or perceived conflicts of interest.</p><p> </p><p> </p><p> </p><p>In addition, UKFI is subject to the Companies Act 2006, which sets out in detail the legal obligations whereby companies have a legal duty to avoid conflicts of interest</p><p> </p><p> </p><p> </p>","West Worcestershire","Harriett Baldwin","2015-07-15T15:36:29.61Z","http://data.parliament.uk/resources/389456/answer","Biography information for Dame Harriett Baldwin","14","Treasury","Treasury","2015-07-13","Royal Bank of Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what his policy is towards any director of UK Financial Investments who had not disclosed a conflict of interest in relation to RBS customers.","false","Biography information for Sir Gary Streeter","South West Devon","Mr Gary Streeter","6698"
"http://data.parliament.uk/resources/389457","HM Treasury","false","2015-07-21","<p>The Government has been very clear that the mis-selling of financial products is wrong and it is important that those businesses that have been affected are compensated. In May 2013, the Financial Conduct Authority (FCA) launched a redress scheme for small businesses which had been mis-sold Interest Rate Hedging Products (IRHPs). The scheme is now close to conclusion and, to date, 17,000 small and medium-sized enterprises (SMEs) have been through the FCA redress scheme. Of these, 12,000 SMEs have accepted their offer, amounting to over £1.9 billion in payouts. Any investigation would be a matter for the FCA in its role as independent regulator.</p><p> </p>","West Worcestershire","Harriett Baldwin","2015-07-21T16:31:35.183Z","http://data.parliament.uk/resources/389457/answer","Biography information for Dame Harriett Baldwin","14","Treasury","Treasury","2015-07-13","Royal Bank of Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will investigate whether senior employees of RBS have acted fraudulently in relation to interest swap arrangements with customers deemed to be sophisticated.","false","Biography information for Sir Gary Streeter","South West Devon","Mr Gary Streeter","6699"
"http://data.parliament.uk/resources/389459","HM Treasury","false","2015-07-21","<p>At the Summer Budget 2015 it was announced that the government will fund public sector workforces for a pay award of one per cent for each of four years from 2016-17.</p><p> </p><p> </p><p> </p><p>The one per cent pay award is an average that applies to a department rather than each individual. This means that departments are free to distribute the award among staff based on their own requirements.</p><p> </p><p> </p><p> </p><p>The Minimum Wage and National Living Wage are both statutory requirements and are paid to public sector workers. Those on the Minimum Wage and National Living Wage will see pay rises in line with the Low Pay Commission’s recommendations.</p><p> </p>","Chelsea and Fulham","Greg Hands","2015-07-21T16:04:29.767Z","http://data.parliament.uk/resources/389459/answer","Biography information for Greg Hands","14","Treasury","Treasury","2015-07-13","Public Sector: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the one per cent cap on public sector pay rises will apply to people earning the statutory minimum wage.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","6571"
