"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/755687","Ministry of Defence","false","2017-09-12","<p>There are currently no plans to relocate any of the units listed.</p>","Bournemouth East","Mr Tobias Ellwood","2017-09-12T13:47:29.823Z","http://data.parliament.uk/resources/755687/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-09-04","MOD St Athan","1","House of Commons","To ask the Secretary of State for Defence, when he plans to make a final decision on the relocation of (a) 614 RAF Auxiliary Squadron, (b) University of Wales Air Squadron, (c) 2300 Air Cadets Squadron, (d) Regional Rehabilitation Unit for Wales and the Midlands and (e) the Band of the Prince of Wales; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","7240"
"http://data.parliament.uk/resources/755688","Ministry of Defence","false","2017-09-12","<p>As part of ongoing assessment work, the impact of the potential move of 4 School of Technical Training on other units is being assessed. However, this assessment work forms part of the wider considerations around the move. At this stage it is too early to say when it will be completed or whether elements of the information contained in these considerations may preclude them being published.</p>","Bournemouth East","Mr Tobias Ellwood","2017-09-12T13:48:09.463Z","http://data.parliament.uk/resources/755688/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-09-04","MOD St Athan","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 27 June 2017 to Question 275, on RAF St Athan, when he plans to publish the impact assessment of (a) 614 RAF Auxiliary Squadron, (b) University of Wales Air Squadron, (c) 2300 Air Cadets Squadron, (d) Regional Rehabilitation Unit for Wales and the Midlands and (e) the Band of the Prince of Wales; and if he will place a copy of that impact assessment in the Library.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","7241"
"http://data.parliament.uk/resources/755689","Ministry of Defence","false","2017-09-12","<p>No assessment has been made of the potential impact of the relocation of No 4 School of Technical Training from Ministry of Defence (MOD) St Athan to RAF Cosford on the local economy. However, the MOD is sensitive to the potential impact of the move and will engage with the local authorities for both MOD St Athan and RAF Cosford once plans are sufficiently mature.</p>","Bournemouth East","Mr Tobias Ellwood","2017-09-12T13:42:52.2Z","http://data.parliament.uk/resources/755689/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-09-04","MOD St Athan","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has conducted an assessment of the potential effect of the relocation of No. 4 School of Technical Training at St Athan to RAF Cosford on the local economy; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","7242"
"http://data.parliament.uk/resources/755690","Ministry of Defence","false","2017-09-12","<p>There are currently no plans to relocate any of the units listed.</p>","Bournemouth East","Mr Tobias Ellwood","2017-09-12T13:48:47.53Z","http://data.parliament.uk/resources/755690/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-09-04","MOD St Athan","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 27 June 2017 to Question 275, on RAF St Athan, which organisations will be consulted as part of the impact assessment on the relocation of (a) 614 RAF Auxiliary Squadron, (b) University of Wales Air Squadron, (c) 2300 Air Cadets Squadron, (d) Regional Rehabilitation Unit for Wales and the Midlands and (e) the Band of the Prince of Wales; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","7243"
"http://data.parliament.uk/resources/755763","Department for Environment, Food and Rural Affairs","false","2017-09-12","<p>While the United Kingdom remains in the European Union we remain signed up to the Pet Travel Scheme and the rules by which dogs and puppies are imported into the United Kingdom.</p><p>Since December 2015 the Animal and Plant Health Agency teams have been working in partnership with the Dogs Trust, Kent County Council and Kent Police on a pilot to identify and seize non-compliant dogs at Dover and Folkestone. To date over 600 dogs have been seized the majority being under the minimum age permitted to enter the UK.</p><p>Leaving the EU provides us with an opportunity to develop gold standard policies on animal welfare. We are determined to get a good EU exit deal for Britain and we have been absolutely clear we will maintain and enhance our world-leading animal welfare standards.</p><p> </p>","Camborne and Redruth","George Eustice","2017-09-12T15:31:47.537Z","http://data.parliament.uk/resources/755763/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-09-04","Dogs: Smuggling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will bring forward legislative proposals to improve measures to prevent the illegal importation of underage puppies after the UK leaves the EU.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","7268"
"http://data.parliament.uk/resources/756073","Department for Work and Pensions","false","2017-09-12","<p>The number of complaints received and investigated from August 2016 to August 2017 is 3782.</p><p> </p><p>All complaints are investigated. We are unable to attribute the complaints to Region due to limitations of data recording.</p><p> </p><p>DWP contact the customer within 15 working days to tell them of the outcome or when they can expect a response, if it will take longer.</p><p> </p><p>The department does not hold cost figures for such investigations and these complaints are handled within the normal business of the department.</p>","Hexham","Guy Opperman","2017-09-12T16:25:59.01Z","http://data.parliament.uk/resources/756073/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2017-09-04","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many complaints his Department has (a) received and (b) investigated in the last 12 months in each region from women born in the 1950s and affected by changes in state pension age; what criteria are used to determine whether a complaint is investigated; how many such investigations have been completed; and what the anticipated (i) timescale and (ii) cost is of each such investigation under way.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","7309"
"http://data.parliament.uk/resources/756087","Department of Health","false","2017-09-12","<p>The number of people detained under the Mental Health Act 1983 with specific conditions is not collected centrally.</p>","Thurrock","Jackie Doyle-Price","2017-09-12T14:34:13.733Z","http://data.parliament.uk/resources/756087/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-09-04","Compulsorily Detained Psychiatric Patients: Parkinson's Disease","1","House of Commons","To ask the Secretary of State for Health, how many people with Parkinson's disease have been sectioned under the Mental Health Act 1983 in each of the last 10 years.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","7143"
"http://data.parliament.uk/resources/756089","Department for Work and Pensions","false","2017-09-12","<p>To answer this question, “repeat assessments” has been interpreted to mean Disability Living Allowance (DLA) to Personal Independence Payment (PIP) reassessments. The table below gives statistics on the number of completed DLA reassessments to PIP by year of DLA reassessment for people with (a) Parkinson's disease, (b) multiple sclerosis, (c) motor neurone disease, (d) rheumatoid arthritis and (e) cystic fibrosis.</p><p> </p><p>Table 1: reassessments for Parkinson’s disease, multiple sclerosis, Motor neurone disease, rheumatoid arthritis and cystic fibrosis by year of reassessment (April 2013 to October 2016)</p><table><tbody><tr><td><p> </p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>Parkinson's disease</p></td><td><p>0</p></td><td><p>70</p></td><td><p>420</p></td><td><p>1,490</p></td><td><p>1,980</p></td></tr><tr><td><p>Multiple sclerosis</p></td><td><p>0</p></td><td><p>490</p></td><td><p>1,950</p></td><td><p>7,710</p></td><td><p>10,160</p></td></tr><tr><td><p>Motor neurone disease</p></td><td><p>0</p></td><td><p>40</p></td><td><p>130</p></td><td><p>190</p></td><td><p>360</p></td></tr><tr><td><p>Rheumatoid arthritis</p></td><td><p>0</p></td><td><p>1,130</p></td><td><p>3,860</p></td><td><p>9,930</p></td><td><p>14,920</p></td></tr><tr><td><p>Cystic fibrosis</p></td><td><p>0</p></td><td><p>40</p></td><td><p>150</p></td><td><p>460</p></td><td><p>650</p></td></tr><tr><td><p>Total</p></td><td><p>0</p></td><td><p>1,170</p></td><td><p>6,510</p></td><td><p>19,800</p></td><td><p> </p></td></tr></tbody></table><p> </p><p>October 2016 is the latest published data available. Later data is available but has been withheld as will be published as part of official statistics in December 2017.</p><p>We recognise that claimants in the ESA Support Group and UC Limited Capability for Work Related Activity with the most severe health conditions or disabilities who have conditions that are unlikely to improve, and are unlikely to ever be able to move closer to the labour market and into work, are having to go through a very lengthy, stressful and bureaucratic process to claim their benefits.</p><p> </p><p>We are working with our assessment provider, medical professionals and other stakeholders, to develop a set of criteria that will help us identify those with the most severe health conditions or disabilities, for whom ESA reassessments can be stopped unless there is a change of circumstances.</p><p> </p><p>Reviews of PIP are a key part of the benefit and ensure that not only awards remain correct where needs may change and that we also maintain contact with the claimant, both features missing from its predecessor Disability Living Allowance. PIP recognises that for the most severely disabled claimants, the award review process could seem unnecessarily intrusive. Existing PIP claimants with the most severe, lifetime disabilities, whose functional ability has remained the same, are more likely to have their evidence reviewed by a DWP Decision-Maker and will not need to have another face-to-face assessment with a healthcare professional.</p>","Portsmouth North","Penny Mordaunt","2017-09-12T16:36:41.977Z","http://data.parliament.uk/resources/756089/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-09-04","Personal Independence Payment: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many completed repeat assessments there have been of people with (a) Parkinson's disease, (b) multiple sclerosis, (c) motor neurone disease, (d) rheumatoid arthritis and (e) cystic fibrosis, by year of repeat assessment, since the introduction of personal independence payments in 2013; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","7144"
"http://data.parliament.uk/resources/756090","Department for Work and Pensions","false","2017-09-12","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Portsmouth North","Penny Mordaunt","2017-09-12T12:43:07.47Z","http://data.parliament.uk/resources/756090/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-09-04","Social Security Benefits: Chronic Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people with (a) cystic fibrosis, (b) rheumatoid arthritis, (c) motor neurone disease, (d) multiple sclerosis and (e) Parkinson's disease have qualified for (i) income-related employment and support allowance and (ii) income-related jobseeker's allowance since 2008; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","7145"
"http://data.parliament.uk/resources/756091","Department for Work and Pensions","false","2017-09-12","<p>There were 30 female Jobseeker’s Allowance claimants over the age of 60 in the county borough of Bridgend, which includes Porthcawl, as of July 2017.</p><p> </p><p>This information is published by NOMIS and available at <a href="https://www.nomisweb.co.uk/default.asp" target="_blank">https://www.nomisweb.co.uk/default.asp</a>&gt; and can be accessed by choosing the Jobseekers Allowance Age and Duration dataset and selecting “local authorities: county / unitary (as of April 2015) (Oct 2004 onwards)”, age, sex and date.</p><p> </p><p>Guidance for users can be found at <a href="https://www.nomisweb.co.uk/home/newuser.asp" target="_blank">https://www.nomisweb.co.uk/home/newuser.asp</a>&gt;.</p><p> </p><p> </p><p> </p>","East Hampshire","Damian Hinds","2017-09-12T10:58:53.53Z","http://data.parliament.uk/resources/756091/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-09-04","Jobseeker's Allowance: Bridgend","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many women over the age of 60 claim jobseeker's allowance at (a) Bridgend Jobcentre and (b) Porthcawl Jobcentre; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","7146"
