"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/810175","Department for Communities and Local Government","false","2018-01-11","<p>The Department made £12 million available between 2011 and 2016 to a range of local authorities to help them crack down on rogue landlords. This resulted in more than 5,000 landlords facing further action or prosecution for breaking the law.</p><p>Local authorities are responsible for taking enforcement action against rogue landlords. The Department does not hold information on money spent by individual local authorities in undertaking their enforcement activities.</p>","Esher and Walton","Dominic Raab","2018-01-11T18:47:21.337Z","http://data.parliament.uk/resources/810175/answer","Biography information for Dominic Raab","7","Communities and Local Government","Communities and Local Government","2017-12-20","Landlords","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether he has made an estimate of the cost to the public purse of his Department's dealing with rogue landlords in each year since 2010; and if he will make a statement.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","120641"
"http://data.parliament.uk/resources/810176","Department for Communities and Local Government","false","2018-01-11","<p>Estimates of the numbers of privately rented dwellings in England can be found in the Department's published Live Table 104, which is available at:</p><p><a href="http://www.gov.uk/government/statistical-data-sets/live-tables-on-dwelling-stock-including-vacants" target="_blank">www.gov.uk/government/statistical-data-sets/live-tables-on-dwelling-stock-including-vacants</a></p><p> </p><p> </p><p> </p>","Esher and Walton","Dominic Raab","2018-01-11T18:43:57.19Z","http://data.parliament.uk/resources/810176/answer","Biography information for Dominic Raab","7","Communities and Local Government","Communities and Local Government","2017-12-20","Private Rented Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many residential properties were owned by private landlords in (a) 2010, (b) 2011, (c) 2012, (d) 2013, (e) 2014, (f) 2015, (g) 2016 and (h) 2017 to date.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","120642"
"http://data.parliament.uk/resources/810177","Department for Communities and Local Government","false","2018-01-15","<p>A summary of responses to the Local Government Finance Settlement 2018-19 technical consultation can be found here: <a href="https://www.gov.uk/government/consultations/local-government-finance-settlement-2018-to-2019-technical-consultation" target="_blank">https://www.gov.uk/government/consultations/local-government-finance-settlement-2018-to-2019-technical-consultation</a></p>","Richmond (Yorks)","Rishi Sunak","2018-01-15T17:13:28.323Z","http://data.parliament.uk/resources/810177/answer","Biography information for Rishi Sunak","7","Communities and Local Government","Communities and Local Government","2017-12-20","Local Government Finance","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many representations he received from business groups prior to the announcement of the local government finance settlement; and if he will publish those representations.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","120643"
"http://data.parliament.uk/resources/810178","Department for Communities and Local Government","false","2018-01-11","<p>Latest findings from the English Housing Survey show that the proportion of households without a functioning smoke alarm in England was 12 per cent in 2013-14 and 2014-15. The proportion decreased to 11 per cent in 2015-16. These statistics will be updated with findings from 2016-17 in early 2018. The Ministry does not have published information on the prevalence of functioning smoke alarms below the national level.</p><p>Source: 2015-16 English Housing Survey Headline Report Annex Table 2.16 (<a href="https://www.gov.uk/government/statistics/english-housing-survey-2015-to-2016-headline-report" target="_blank">https://www.gov.uk/government/statistics/english-housing-survey-2015-to-2016-headline-report</a> ) .</p>","Esher and Walton","Dominic Raab","2018-01-11T18:50:38.647Z","http://data.parliament.uk/resources/810178/answer","Biography information for Dominic Raab","7","Communities and Local Government","Communities and Local Government","2017-12-20","Smoke Alarms","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what information his Department holds on the proportion of households without functioning smoke alarms in (a) England, (b) the North West, (c) Greater Manchester and (d) Denton and Reddish constituency in each of the last three years.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","120644"
"http://data.parliament.uk/resources/810181","Department for Communities and Local Government","false","2018-01-11","<p>The Government is determined to crack down on rogue landlords. Local authorities already have strong powers under the Housing Act 2004 to require that landlords make necessary improvements to a property. Where a property contains potentially serious risks to the health and safety of the occupants, the local authority must take enforcement action.</p><p>The Housing and Planning Act 2016 introduced a range of further measures to strengthen local authority powers to tackle rogue landlords and drive up standards. In April 2017 we introduced civil penalties of up to £30,000 as an alternative to prosecution and extended Rent Repayment Orders, which require a landlord to repay a specified amount of rent to a local authority and/or tenant, to cover illegal eviction and failure to comply with a statutory notice. We intend to introduce a system of banning the most serious and prolific offenders from renting properties as well as a database of rogue landlords and lettings agents convicted of certain offences in April 2018.</p><p>These new powers will give local authorities the tools they need to crack down on the minority of landlords who disregard the law and take advantage of tenants in the private rented sector.</p>","Esher and Walton","Dominic Raab","2018-01-11T18:47:53.713Z","http://data.parliament.uk/resources/810181/answer","Biography information for Dominic Raab","7","Communities and Local Government","Communities and Local Government","2017-12-20","Landlords","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to strengthen local authority powers to deal with rogue landlords.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","120647"
"http://data.parliament.uk/resources/810185","Department for Communities and Local Government","false","2018-01-15","<p>Local authorities have an important role in encouraging young people’s participation in local democracy. Political parties also have a part to play in encouraging and recruiting young people. The British Youth Council’s network of forums of youth councils often mirror their adult counterparts at local authority and parish council level, providing young people with a positive experience of local representation.</p>","Richmond (Yorks)","Rishi Sunak","2018-01-15T17:11:42.897Z","http://data.parliament.uk/resources/810185/answer","Biography information for Rishi Sunak","7","Communities and Local Government","Communities and Local Government","2017-12-20","Local Government: Elections","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to encourage young people to seek election to local councils; and if he will make a statement.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","120651"
"http://data.parliament.uk/resources/810186","Department for Communities and Local Government","false","2018-01-15","<p>The Department is working to support a smooth and orderly Exit from the European Union which delivers an outcome that works for local communities across the country.</p><p>This work has involved on-going engagement with local authorities, including roundtables in Cornwall and Great Yarmouth.</p><p>My Department will continue to engage with stakeholders as we begin discussions with the European Union on our deep and special future partnership.</p>","Richmond (Yorks)","Rishi Sunak","2018-01-15T17:12:53.553Z","http://data.parliament.uk/resources/810186/answer","Biography information for Rishi Sunak","7","Communities and Local Government","Communities and Local Government","2017-12-20","Local Government","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what representations he has received from English local authorities on the UK's withdrawal from the EU in the last six months; and if he will make a statement.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","120652"
"http://data.parliament.uk/resources/810187","Department for Communities and Local Government","false","2018-01-11","<p>Figures for the number of affordable homes supplied by local authorities, are published in live table 1008C at the following link:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-affordable-housing-supply" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-affordable-housing-supply</a></p><p> </p><p> </p>","Esher and Walton","Dominic Raab","2018-01-11T18:48:47.937Z","http://data.parliament.uk/resources/810187/answer","Biography information for Dominic Raab","7","Communities and Local Government","Communities and Local Government","2017-12-20","Affordable Housing: Greater Manchester","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of trends in construction of affordable homes within Greater Manchester since 2010.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","120653"
"http://data.parliament.uk/resources/810188","Department for Communities and Local Government","false","2018-01-15","<p>Through the Ministry of Housing, Communities and Local Government grant funding, the Local Government Association (LGA) provides a broad range of support to the local government sector, including LGA Local Leadership Academy programme, through to one-to-one mentoring for Lead and Cabinet members by other member peers. The Centre for Public Scrutiny also provides direct support to members on overview and scrutiny to individual authorities.</p>","Richmond (Yorks)","Rishi Sunak","2018-01-15T17:44:19.953Z","http://data.parliament.uk/resources/810188/answer","Biography information for Rishi Sunak","7","Communities and Local Government","Communities and Local Government","2017-12-20","Local Government: Training","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether his Department plans to improve the training offered to (a) leaders of local authorities and (b) local authority cabinet members; and if he will make a statement.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","120654"
"http://data.parliament.uk/resources/810189","Department for Communities and Local Government","false","2018-01-08","<p>My Department supports the community ownership of pubs through the £3.62 million More Than A Pub Programme which is jointly funded with Power to Change, the independent trust supporting community businesses in England.</p><p>This programme provides bespoke advice and support plus grants and loans to community groups who wish to take ownership of a pub. Power to Change is currently considering an extension to the programme beyond March 2018. The Government has also created a community pubs loan fund, which will continue to be available to community pubs until 2025.</p><p>My Department does not collect or hold information on the number of pubs in operation in England.</p><p> </p>","Rossendale and Darwen","Jake Berry","2018-01-08T16:35:05.53Z","http://data.parliament.uk/resources/810189/answer","Biography information for Sir Jake Berry","7","Communities and Local Government","Communities and Local Government","2017-12-20","Public Houses","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what information his Department holds on the number of pubs in operation in England.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","120655"
