"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713854","Department of Health and Social Care","false","2024-05-24","<p>It is for local National Health Service organisations to choose which products and services they commission. We would expect local organisations to commission services which they deem to be effective and value for money.</p><p>A local Digital Technology Assessment Criteria (DTAC) assessment is required as part of the procurement process. It is expected that Kooth would only have been commissioned if the local NHS organisation had ensured it met baseline DTAC standards across technical assurance, data protection, clinical safety, interoperability, usability, and accessibility.</p><p>NHS England are reviewing the concerns raised by Members of Parliament and campaigners relating to Kooth.</p>","Lewes","Maria Caulfield",,"2024-05-24T13:20:58.57Z","http://data.parliament.uk/resources/1713854/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-04-25","Kooth: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment she has made of (a) the effectiveness of the Kooth mental health app for tackling children's mental health problems, (b) the value for money of that app and (c) whether that app meets her Department's safeguarding expectations.","false","Biography information for Miriam Cates","Penistone and Stocksbridge","Miriam Cates","23812"
"http://data.parliament.uk/resources/1713879","Department of Health and Social Care","false","2024-05-02","<p>Clinical diagnostic testing for variant Creutzfeldt-Jakob Disease (vCJD) is provided by the National Health Service, but there is currently no licensed blood screening test for vCJD, although there is ongoing research in this field. The National CJD Research and Surveillance Unit is involved in developing specialist investigations for vCJD, in collaboration with colleagues in Europe and internationally, with further information available at the following link:</p><p><a href="https://www.cjd.ed.ac.uk/surveillance/diagnosis-and-testing" target="_blank">https://www.cjd.ed.ac.uk/surveillance/diagnosis-and-testing</a></p>","Lewes","Maria Caulfield",,"2024-05-02T14:30:18.25Z","http://data.parliament.uk/resources/1713879/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-04-25","CJD: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment she has made of the reliability of diagnostic testing of blood samples for vCJD.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","23782"
"http://data.parliament.uk/resources/1713916","Department of Health and Social Care","false","2024-05-02","<p>Supporting children and young people affected by cancer remains a priority for the Government. The scope of the Children and Young People Cancer Taskforce, including stakeholder engagement, will be determined once the work of the taskforce begins, currently planned to start from Spring 2024.</p><p>The Children and Young People Cancer Taskforce is being set up to progress the Government’s mission to deliver world-leading cancer services. This is dedicated work focusing on cancers affecting children and young people and will explore detection and diagnosis, including improving awareness of the signs and symptoms of cancer in young people, as well as genomic testing, treatment, and research and innovation.</p>","Pendle","Andrew Stephenson","23690","2024-05-02T11:42:57.607Z","http://data.parliament.uk/resources/1713916/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-25","Children and Young People Cancer Taskforce","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to ensure the (a) experiences and (b) specialist needs of young people with cancer are reflected in the work of the Children and Young People Cancer Taskforce.","false","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","23689"
"http://data.parliament.uk/resources/1713917","Department of Health and Social Care","false","2024-05-02","<p>Supporting children and young people affected by cancer remains a priority for the Government. The scope of the Children and Young People Cancer Taskforce, including stakeholder engagement, will be determined once the work of the taskforce begins, currently planned to start from Spring 2024.</p><p>The Children and Young People Cancer Taskforce is being set up to progress the Government’s mission to deliver world-leading cancer services. This is dedicated work focusing on cancers affecting children and young people and will explore detection and diagnosis, including improving awareness of the signs and symptoms of cancer in young people, as well as genomic testing, treatment, and research and innovation.</p>","Pendle","Andrew Stephenson","23689","2024-05-02T11:42:57.667Z","http://data.parliament.uk/resources/1713917/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-25","Children and Young People Cancer Taskforce","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to consult young people with cancer affected by cancer during the development of the Children and Young People Taskforce.","false","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","23690"
"http://data.parliament.uk/resources/1713924","Department of Health and Social Care","false","2024-05-03","<p>In March 2024, the median general practice patient ratio in Wyre was 5.1 full time equivalent doctors in general practice per 10,000 registered patients.</p>","South Northamptonshire","Andrea Leadsom",,"2024-05-03T08:22:24.61Z","http://data.parliament.uk/resources/1713924/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-04-25","General Practitioners: Lancaster and Wyre","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the adequacy of the GP to patient ratio in Wyre.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","23755"
"http://data.parliament.uk/resources/1713940","Department of Health and Social Care","false","2024-05-03","<p>The Department has a longstanding surveillance system in place to collect information on the nature and location of novel drug use and drug markets, and receives reports alerting us to harms experienced. Work is ongoing to improve drug surveillance on synthetic opioids, through development of an early warning system which will include new data feeds, such as ambulance call-out data.</p><p>For surveillance purposes, the Office for Health Improvement and Disparities reconciles local and regional reports received via our drug alerts system, with police force reports received by the National Crime Agency, to arrive at an agreed figure for recent nitazene deaths. Statistics on the number of deaths related to other synthetic drugs are reported by the Office for National Statistics, and will be published in its annual report on the number of deaths related to drug poisoning.</p>","South Northamptonshire","Andrea Leadsom",,"2024-05-03T08:25:05.927Z","http://data.parliament.uk/resources/1713940/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-04-25","Drugs: Death","1","House of Commons","To ask the Secretary of State for Health and Social Care, how she is monitoring deaths from synthetic drugs.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","23763"
"http://data.parliament.uk/resources/1713943","Department of Health and Social Care","false","2024-05-01","<p>The Department is actively monitoring, and responding to, the continued threat posed by the growing levels of potent synthetic opioids in the United Kingdom. We are working to increase awareness of the dangers of synthetic opioids. The Government’s drug information and advice service, Talk to FRANK, aims to reduce drug misuse and its harms by increasing awareness among young people and parents. Information on synthetic opioids and the danger of their misuse is available at the following link:</p><p><a href="https://www.talktofrank.com/drug/synthetic-opioids" target="_blank">https://www.talktofrank.com/drug/synthetic-opioids</a></p><p>Education on drug use is also a statutory component of relationships and sex education and health education in England. The Office for Health Improvement and Disparities and the Department for Education have commissioned lesson plans and other resources to support teachers in delivering quality drug prevention interventions. The lesson plans target primary and secondary students, teaching them how to manage influences and pressure, and keep themselves healthy and safe. These resources are being updated, and will have an increased emphasis on the risks of synthetic drugs.</p>","South Northamptonshire","Andrea Leadsom","23768","2024-05-01T11:15:30.207Z","http://data.parliament.uk/resources/1713943/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-04-25","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to prevent increased synthetic drug use.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","23766"
"http://data.parliament.uk/resources/1713944","Department of Health and Social Care","false","2024-05-02","<p>We are actively monitoring, and responding to, the continued threat posed by the growing levels of potent synthetic opioids in the United Kingdom. NHS England is working with the Department, the Ministry of Justice, and HM Prison and Probation Service to establish an effective early warning system in prisons to share information and intelligence on the prevalence of synthetic opioids.</p><p>NHS England is also establishing a Task and Finish group for their Clinical Reference Group (CRG), working to adapt the current framework for healthcare staff management of people suspected of having internally secreted drugs. The updated framework for healthcare staff will help enhance responses to suspected or potential drug poisonings, including those related to synthetic opioids. To enhance our first aid response in prisons, feedback is also being sought from the CRG in relation to the administration of naloxone under circumstances where a drug poisoning may be related to stronger synthetic opioids.</p>","Lewes","Maria Caulfield",,"2024-05-02T14:26:03.44Z","http://data.parliament.uk/resources/1713944/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-04-25","Drugs: High Security Hospitals and Prisons","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking in the (a) prison service and (b) secure hospital service to reduce harm from synthetic drugs.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","23767"
"http://data.parliament.uk/resources/1713945","Department of Health and Social Care","false","2024-05-01","<p>The Department is actively monitoring, and responding to, the continued threat posed by the growing levels of potent synthetic opioids in the United Kingdom. We are working to increase awareness of the dangers of synthetic opioids. The Government’s drug information and advice service, Talk to FRANK, aims to reduce drug misuse and its harms by increasing awareness among young people and parents. Information on synthetic opioids and the danger of their misuse is available at the following link:</p><p><a href="https://www.talktofrank.com/drug/synthetic-opioids" target="_blank">https://www.talktofrank.com/drug/synthetic-opioids</a></p><p>Education on drug use is also a statutory component of relationships and sex education and health education in England. The Office for Health Improvement and Disparities and the Department for Education have commissioned lesson plans and other resources to support teachers in delivering quality drug prevention interventions. The lesson plans target primary and secondary students, teaching them how to manage influences and pressure, and keep themselves healthy and safe. These resources are being updated, and will have an increased emphasis on the risks of synthetic drugs.</p>","South Northamptonshire","Andrea Leadsom","23766","2024-05-01T11:15:30.253Z","http://data.parliament.uk/resources/1713945/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-04-25","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to educate current drug users on the risks of synthetic drugs.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","23768"
"http://data.parliament.uk/resources/1713946","Department of Health and Social Care","false","2024-05-03","<p>The Department is planning to write, jointly with the National Police Chiefs’ Council, to local authorities, Directors of Public Health, and police forces and their partners, to provide planning advice for festivals over the summer. The guidance included in this letter will help minimise the risk of harm to individuals around such events, and will include specific reference to synthetic drugs.</p><p>The Government recognises the potential harm reduction benefits of back-of-house drug checking facilities (DCFs) within this type of event. Back-of-house DCFs are those which test surrendered or confiscated drugs, but do not return the drugs to the individual or give individualised information on the content of the drugs, to avoid sending a message that taking any illegal drug can be safe. Instead, they enable localised public alerts if toxic or extremely dangerous drugs are detected. Organisations wishing to deliver back-of-house DCFs will need to apply for a Home Office licence and operate responsibly, in line with Government policy, to ensure that they discourage drug use and signpost potential users to treatment and support.</p>","South Northamptonshire","Andrea Leadsom",,"2024-05-03T08:28:24.417Z","http://data.parliament.uk/resources/1713946/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-04-25","Drugs: Music Festivals","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to prevent deaths from (a) synthetic drugs and (b) any other drugs at festivals in summer 2024.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","23769"
