"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/78727","Department of Health","false","2014-07-22","<p>Reducing health inequalities is a Government priority, shown by our introduction of the first-ever set of health inequalities duties in the 2012 Health and Social Care Act.</p><p> </p><p>Public health has a key role to play in reducing health inequalities across the whole population through ill health prevention and helping reduce premature, avoidable mortality. We transferred responsibility for improving public health from the National Health Service to local government to bring greater effectiveness and innovation in responding to local health needs. We provided local government with a ring-fenced grant of £5.36 billion.</p><p> </p><p>At local level, Directors of Public Health will champion these health needs and work with local government, NHS colleagues and other sectors to address them.</p><p> </p><p>We established Public Health England (PHE) to provide leadership, and to protect and improve the public’s health and wellbeing and reduce health inequalities. It supports action on health inequalities at local and national level by promoting good practice and building on the evidence of ‘what works.’</p><p> </p><p>We have recently published <em>Living Well for Longer</em> (April 2014) which provides national support for local action on reducing premature mortality. It sets out what PHE and NHS England will do alongside the Department and the rest of Government to address avoidable and premature mortality across the population, including vulnerable groups such as those on low-income and those with mental illness.</p><p> </p><p> </p>","Battersea","Jane Ellison",,"2014-07-22T15:49:34.4373891Z","http://data.parliament.uk/resources/78727/answer","Biography information for Jane Ellison","17","Health","Health","2014-07-17","Health Services","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to reduce inequalities covering his public health functions for the whole population.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","206558"
"http://data.parliament.uk/resources/78728","Department of Health","false","2014-07-22","<p>Public Health England (PHE) Screening and Immunisation Teams, including immunisation co-ordinators, have been embedded within NHS England area teams since 1 April 2013.</p><p> </p><p>Immunisation advice remains available to health professionals, including nurse-based practitioners, through local PHE Health Protection Teams and Screening and Immunisation Teams within NHS England, who are supported by a national expert advice line. Comprehensive web-based advice including such resources as frequently asked questions, also remain available.</p><p> </p><p>We have not made any specific assessment of the possible effect on the availability of immunisation advice to nurse-based practitioners by PHE in this context.</p><p> </p>","Battersea","Jane Ellison",,"2014-07-22T15:53:40.073364Z","http://data.parliament.uk/resources/78728/answer","Biography information for Jane Ellison","17","Health","Health","2014-07-17","Vaccination","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effect of moving the immunisation coordinator role from primary care trust into commissioning positions on the availability of immunisation advice to nurse-based practitioners.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","206559"
"http://data.parliament.uk/resources/78730","Department of Health","false","2014-07-22","<p>The Department does not hold copies of resignation letters from the former chairs of the East of England Ambulance Service NHS Trust.</p><p> </p><p>The hon. Member may wish to approach the NHS Trust Development Authority (TDA), which will hold the relevant information. However, the NHS TDA has advised that, as a personal letter, permission would be required before placing this in the public domain in order to meet obligations under the Data Protection Act 1998.</p><p> </p>","Battersea","Jane Ellison",,"2014-07-22T16:00:52.896915Z","http://data.parliament.uk/resources/78730/answer","Biography information for Jane Ellison","17","Health","Health","2014-07-17","East of England Ambulance Service NHS Trust","1","House of Commons","To ask the Secretary of State for Health, if he will place in the Library copies of the resignation letters from the former chairs of the East of England Ambulance Service NHS Trust (a) Dr Geoffrey Harris and (b) Maria Bell; and if he will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","206556"
"http://data.parliament.uk/resources/78733","Department of Health","false","2014-07-22","<p>We have had no such discussions. The National Institute for Health and Care Excellence is not responsible for the licensing of medicines, which is the responsibility of the Medicines and Healthcare products Regulatory Agency and the European Medicines Agency.</p>","North Norfolk","Norman Lamb",,"2014-07-22T14:03:01.6397519Z","http://data.parliament.uk/resources/78733/answer","Biography information for Norman Lamb","17","Health","Health","2014-07-17","Hormone Replacement Therapy","1","House of Commons","To ask the Secretary of State for Health, with reference to the cessation of manufacturing of the MSD Oestradiol implant in August 2011, what discussions his Department has had with the National Institute for Health and Care Excellence on the licensing of a new HRT implant.","false","Biography information for Dame Tracey Crouch","Chatham and Aylesford","Tracey Crouch","206499"
"http://data.parliament.uk/resources/78737","Department of Health","false","2014-07-22","<p>The Minister of State (Norman Lamb) has met Dr Anthony Marsh on two occasions in the last three years to discuss the East of England Ambulance Service NHS Trust (EEAST) - 11 June 2013 and 24 January 2014.</p><p> </p><p>The Parliamentary Under Secretary of State (Earl Howe) has met Dr Marsh on the following occasions in the last three years:</p><p> </p><p>- 12 September 2012 at a meeting of the Ministerial Steering Group on Emergency Services Collaboration;</p><p>- 12 October 2012 at a meeting of the National Ambulance Service Network to discuss national issues;</p><p>- 6 November 2012 to discuss the West Midlands Ambulance Service NHS Trust;</p><p>- 10 April 2013 to discuss national ambulance policy and Dr Marsh’s review of the governance of EEAST;</p><p>- 30 May 2013 during a visit to EEAST, to discuss Dr Marsh’s review of the governance of EEAST;</p><p>- 11 June 2013 when Earl Howe hosted a meeting for local Members of Parliament to discuss EEAST. Dr Marsh was present at the meeting;</p><p>- 31 October 2013 to discuss national ambulance policy and issues relating to EEAST;</p><p>- 21 January 2014 to discuss winter pressures on ambulance performance nationally, and to provide an update on EEAST actions;</p><p>- 11 February 2014 to discuss EEAST performance with local Members of Parliament;</p><p>- 8 July 2014 to discuss EEAST performance; and</p><p>- 17 July 2014 (via phone call) to discuss national ambulance policy.</p><p> </p><p>The Parliamentary Under Secretary of State (Dr Daniel Poulter) attended EEAST’s Long Service and Excellence Awards on 9 May 2014 to present awards. Dr Marsh is likely to have been present at the event.</p><p> </p><p>Departmental officials are likely to have been present at the Ministerial meetings. Departmental officials have also met Dr Marsh separately on the following occasions:</p><p> </p><p>- 19 April 2013 (via phone call) to discuss EEAST;</p><p>- 20 November 2013 to discuss EEAST; and</p><p>- 30 June 2014 - Department of Health officials, together with Department for Communities and Local Government officials, facilitated a meeting between the Chief Fire Officers Association and the Association of Ambulance Chief Executives (AACE). Dr Marsh was present at this meeting as Chair of AACE. The meeting focused on progressing co-responding between the fire service and ambulance services across the country.</p><p><strong> </strong></p><p><em>Notes:</em></p><p>1. Archived diaries for some former ministers cannot be accessed. The list of Ministerial meetings may not therefore be comprehensive.</p><p>2. There is no official record of meetings between Departmental officials and Dr Marsh. The list may not therefore be comprehensive.</p><p> </p>","Battersea","Jane Ellison",,"2014-07-22T15:55:53.7078428Z","http://data.parliament.uk/resources/78737/answer","Biography information for Jane Ellison","17","Health","Health","2014-07-17","Ambulance Services","1","House of Commons","To ask the Secretary of State for Health, on how many occasions (a) Ministers and (b) officials in his Department have met Dr Anthony Marsh in the last three years; what the purpose was of such meetings; and if he will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","206572"
"http://data.parliament.uk/resources/78738","Department of Health","false","2014-07-22","<p>My Rt. Hon. Friend, the Secretary of State for Health and Ministers in his Department have undertaken the following visits to general practitioner (GP) surgeries in the last 12 months:</p><p><strong> </strong></p><table><tbody><tr><td><p>5 July 2013</p></td><td><p>Mr Jeremy Hunt</p></td><td><p>Earls Court Health and Wellbeing Centre</p></td></tr><tr><td><p>5 September 2013</p></td><td><p>Mr Jeremy Hunt</p></td><td><p>RK Medical Practice</p></td></tr><tr><td><p>16 January 2014</p></td><td><p>Mr Jeremy Hunt</p></td><td><p>Roxton Practice, Pilgrim Primary Care Centre</p></td></tr><tr><td><p>6 February 2014</p></td><td><p>Mr Jeremy Hunt</p></td><td><p>Trinity Healthcare Centre</p></td></tr><tr><td><p>10 April 2014</p></td><td><p>Mr Jeremy Hunt</p></td><td><p>Lupset Health Centre</p></td></tr><tr><td><p>26 April 2014</p></td><td><p>Mr Jeremy Hunt</p></td><td><p>Rowden Medical Practice</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p><p>12 December 2013</p></td><td><p>Dr Daniel Poulter</p></td><td><p>Dishley Grange Medical Practice</p></td></tr><tr><td><p>24 October 2013</p></td><td><p>Dr Daniel Poulter</p></td><td><p>Rusholme Health Centre</p></td></tr><tr><td><p>13 February 2014</p></td><td><p>Dr Daniel Poulter</p></td><td><p>Cumberland GP Practice</p></td></tr><tr><td><p>27 March 2014</p></td><td><p>Dr Daniel Poulter</p></td><td><p>Parkside GP Surgery</p></td></tr><tr><td><p>24 April 2014</p></td><td><p>Dr Daniel Poulter</p></td><td><p>Grove Medical Centre</p></td></tr><tr><td><p>28 April 2014</p></td><td><p>Dr Daniel Poulter</p></td><td><p>Raynes Park Health Centre</p></td></tr><tr><td><p>17 July 2014</p></td><td><p>Dr Daniel Poulter</p></td><td><p>Colne Health Centre</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p><p>5 September 2013</p></td><td><p>Mr Norman Lamb</p></td><td><p>Gnosall Surgery</p></td></tr><tr><td><p>12 March 2014</p></td><td><p>Mr Norman Lamb</p></td><td><p>The Knoll Surgery</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p><p>16 January 2014</p></td><td><p>Jane Ellison</p></td><td><p>The Bromley-by-Bow Health Centre</p></td></tr></tbody></table><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-07-22T15:10:55.0070021Z","http://data.parliament.uk/resources/78738/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-07-17","GP Surgeries: Domestic Visits","1","House of Commons","To ask the Secretary of State for Health, how many GP surgeries (a) he and (b) Ministers in his Department have visited in an official capacity in the last 12 months.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","206586"
"http://data.parliament.uk/resources/78741","Department of Health","false","2014-07-22","<p>NHS England has made no formal assessment of the reasons for the increase in hospital admissions for primary and secondary liver disease in children since 2010.</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-07-22T14:39:57.7426895Z","http://data.parliament.uk/resources/78741/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-07-17","Liver Diseases: Children","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 1 July 2014, Official Report, column 516W, on liver diseases, what assessment he has made of the reasons for the increase in hospital admissions for primary and secondary liver disease in children since 2010.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","206575"
"http://data.parliament.uk/resources/78745","Department of Health","false","2014-07-22","<p>NHS England has advised that a response has now been sent to my Rt. hon. Friend. The earlier failure to acknowledge my Rt. hon. Friend’s correspondence was due to an administrative error within NHS England’s processes, which has now been rectified.</p>","Battersea","Jane Ellison",,"2014-07-22T15:50:09.9572001Z","http://data.parliament.uk/resources/78745/answer","Biography information for Jane Ellison","17","Health","Health","2014-07-17","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health, for what reason the Chief Executive of NHS England has not replied to the letter of 30 May 2014 from the right hon. Member for Chelmsford on behalf of his constituent Mr John McPhee; and when he expects a substantive response to the letter.","false","Biography information for Sir Simon Burns","Chelmsford","Mr Simon Burns","206452"
"http://data.parliament.uk/resources/78457","Department of Health","false","2014-07-21","<p>The Department has been leading a programme of voluntary action by industry to rebalance their advertising and promotion, including by offering the healthier option as a default so that their customers can choose to follow a healthy, balanced diet.</p><p> </p><p>For example, major retailers such as Lidl and Tesco have committed to remove sweets and confectionery from all of their checkouts. The Department continues to encourage more partners to follow this example, and through programmes like Change4life promotes such action.</p><p> </p>","Battersea","Jane Ellison",,"2014-07-21T16:11:17.6641541Z","http://data.parliament.uk/resources/78457/answer","Biography information for Jane Ellison","17","Health","Health","2014-07-16","Food: Marketing","1","House of Commons","To ask the Secretary of State for Health, if he will take steps in co-operation with major retailers to prevent unhealthy food being marketed more favourably than healthier foods.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","206401"
"http://data.parliament.uk/resources/78482","Department of Health","false","2014-07-21","<p>We are advised that three senior neurosurgery consultants are responsible for the Gamma Knife operation at St Bartholomew’s Hospital, along with one neuro interventional radiologist and two clinical oncologists. All are employed by Barts Health NHS Trust, and are overseen by the Clinical Director for Neurosciences and the Group Director for Emergency Care and Acute Medicine, both of whom are clinicians.</p><p> </p><p>HCA employs one senior administrator, the Acting Chief Operating Officer for the Harley Street Clinic, along with the physicist and nursing staff and an administration co-ordinator who work in the Gamma Knife centre at St Bartholomew’s Hospital.</p><p> </p><p>We are advised that HCA owns the Gamma Knife based at St Bartholomew’s Hospital and that HCA pays a rental fee to Barts Health NHS Trust.</p><p> </p><p>We understand that, as the Gamma Knife was purchased by HCA, St Bartholomew’s Hospital (then part of Barts and The London NHS Trust) incurred minimal set up costs for the establishment of the service in 2009. This included costs for associated building work to accommodate the facility.</p><p> </p><p>Gamma Knife surgery is funded by NHS England as the commissioner for all specialist services. We are advised that Barts Health NHS Trust receives approximately £9,200 per patient from NHS England and that HCA charges Barts Health £7,310 per patient treated by the Gamma Knife facility at St Bartholomew’s Hospital.</p><p> </p><p>If the hon. Member wishes to obtain further information about the Gamma Knife facility at St Bartholomew’s Hospital, he may wish to contact Barts Health NHS Trust directly.</p><p> </p>","Battersea","Jane Ellison","206111 ; 206112 ; 206113","2014-07-21T16:01:53.1876263Z","http://data.parliament.uk/resources/78482/answer","Biography information for Jane Ellison","17","Health","Health","2014-07-16","Radiotherapy","1","House of Commons","To ask the Secretary of State for Health, which senior medical and administrative staff responsible for the operation of the Gamma Knife Centre at St Bartholomew's Hospital Trust are employees of (a) the Trust and (b) the Hospital Corporation of America.","false","Biography information for Grahame Morris","Easington","Grahame M. Morris","206125"
