"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1243884","Department for Education","false","2020-10-20","<p>I refer the hon. Member for Warwick and Leamington to the answer I gave on 8 October 2020 to <a href="https://questions-statements.parliament.uk/written-questions?SearchTerm=98985&amp;DateFrom=19%2F12%2F2019&amp;DateTo=31%2F03%2F2021&amp;AnsweredFrom=&amp;AnsweredTo=&amp;House=Commons&amp;Answered=Any&amp;Expanded=True" target="_blank">98985</a>.</p>","Chelmsford","Vicky Ford","2020-10-20T10:21:33.727Z","http://data.parliament.uk/resources/1243884/answer","Biography information for Vicky Ford","60","Education","Education","2020-10-15","Secondary Education: Counselling","1","House of Commons","To ask the Secretary of State for Education, what proportion of secondary schools in England have school based counselling services in place.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","104151"
"http://data.parliament.uk/resources/1243887","Department for Digital, Culture, Media and Sport","false","2020-10-28","<p>On 9 October the Chancellor announced a further expansion to the package of financial support available to businesses across the UK. This includes an expansion of the Job Support Scheme (JSS) to cover 61.67% of wages for open businesses, an increase to self-employed grants, additional business grants, and an extension of the VAT reduction to 5%. This is an addition to the measures outlined on 24 September, which is intended to cover businesses closed by national and local restrictions. Individual businesses will need to evaluate the applicability of these schemes based on their own financial circumstance.</p><p>The Treasury has published a JSS policy paper (which can be found here <a href="https://www.gov.uk/government/publications/the-job-support-scheme/the-job-support-scheme" target="_blank">https://www.gov.uk/government/publications/the-job-support-scheme/the-job-support-scheme</a>) , giving further details on eligibility criteria, conditions and timescales for making claims under the JSS Open and the JSS Closed. Further guidance will be published shortly.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2020-10-28T17:38:27.897Z","http://data.parliament.uk/resources/1243887/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-15","Job Support Scheme","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether companies in the (a) events and exhibitions sectors and (b) sports stadia are eligible to access the Job Support Scheme for their employees due to restrictions on those sectors reopening during the covid-19 outbreak; and when his Department plans to publish further sector-specific guidance for the application of the Job Support Scheme to those sectors.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","104152"
"http://data.parliament.uk/resources/1243890","Department for Transport","false","2020-10-23","<p>The Government is committed to making Bikeability training available to all schoolchildren by the end of this Parliament, and is providing £2 million of support this financial year for a programme to encourage more children to walk to school. The Government’s statutory guidance to schools on Personal, Social, Health and Economic Education (PSHE) says that pupils should know the importance of building regular exercise into daily and weekly routines and how to achieve this, for example by walking or cycling to school. The Department continues to discuss this and other matters with the Department for Education.</p><p> </p>","Daventry","Chris Heaton-Harris","2020-10-23T12:16:38.513Z","http://data.parliament.uk/resources/1243890/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-10-15","Cycling and Walking: Schools","1","House of Commons","To ask the Secretary of State for Transport, what discussions his Department has had with the Department for Education on making school curriculum time available for cycle training and the promotion of cycling and walking to school.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","104153"
"http://data.parliament.uk/resources/1243918","Ministry of Housing, Communities and Local Government","false","2020-10-20","<p>The MHCLG has not commissioned any research into the potential effect on health of silica sand particulates transported in air related to mineral extraction. The remit of my Department is related to planning matters.</p><p>Our National Planning Policy Framework sets out how mineral planning authorities should approach planning for and dealing with mineral planning developments. It states that in granting planning permission for mineral extraction planning authorities should ensure that any unavoidable dust and particle emissions are controlled, mitigated or removed at source.</p><p>It is, therefore, for mineral planning authorities to plan for and determine planning applications for silica sand and assess the impacts of those proposals, including the impacts of any dust emissions. In dealing with mineral proposals, mineral planning authorities would seek the views of appropriate consultees, such as local environmental health authorities, Environment Agency, Public Health England and/or the Health and Safety Executive depending on the particular facts of the case.</p>","Tamworth","Christopher Pincher","2020-10-20T13:50:35.257Z","http://data.parliament.uk/resources/1243918/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-10-15","Silica: Health Hazards","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department has commissioned research on the potential effect on health of silica particulates transported in air related to mineral extraction.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","104154"
"http://data.parliament.uk/resources/1243921","Department of Health and Social Care","false","2020-12-10","<p>Information on the costs of the Nightingale hospital in Birmingham are not available because they are commercially confidential.</p><p>As at 8 December 2020, no patients have been admitted to the hospital because the additional capacity has not yet been required. However, the hospital remains on stand-by ready to play whatever role is needed in the months to come. Local clinical leaders are working to determine how this is done whilst considering the needs of all patients requiring National Health Service care.</p>","Charnwood","Edward Argar","2020-12-10T14:32:59.05Z","http://data.parliament.uk/resources/1243921/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-10-15","Hospitals: Birmingham","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the cost was of the construction of the Nightingale Hospital Birmingham; how many patients it has admitted; and what plans he has for its use in the weeks ahead.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","104155"
"http://data.parliament.uk/resources/1243923","Department for Work and Pensions","false","2020-10-22","<p>The Government introduced a package of temporary welfare measures worth around £9.3 billion this year to help with the financial consequences of the COVID-19 pandemic. This included the £20 weekly increase to the Universal Credit Standard Allowance rates as a temporary measure for the 20/21 tax year.</p><p> </p><p>Future decisions on spending will be made by the Chancellor at the next appropriate fiscal event, and Parliament will be updated accordingly.</p>","Colchester","Will Quince","2020-10-22T16:17:05.673Z","http://data.parliament.uk/resources/1243923/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-10-15","Universal Credit and Working Tax Credit: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the potential effect of reducing universal credit and working tax credit by £20 a week in April 2021 on (a) working age and (b) child poverty.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","104156"
"http://data.parliament.uk/resources/1243925","Department for Environment, Food and Rural Affairs","false","2020-10-23","<p>The Secretary of State has regular discussions with the Secretary of State for Housing, Communities and Local Government on a range of matters affecting rural communities.</p>","Taunton Deane","Rebecca Pow","2020-10-23T13:01:03.493Z","http://data.parliament.uk/resources/1243925/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-10-15","Planning Permission: Rural Areas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with the Secretary of State for Housing, Communities and Local Government on the effect of proposed planning reforms on rural communities.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","104157"
"http://data.parliament.uk/resources/1243926","Foreign, Commonwealth and Development Office","false","2020-10-20","<p>Fossil fuels account for two thirds of global greenhouse gas emissions. The science is clear that the world is off track to meet the Paris Agreement temperature goals and we must reduce emissions if we are to avoid dangerous climate change.</p><p>Countries need reliable and sustainable supplies of energy if they are to tackle poverty effectively by growing their economies, creating jobs, and delivering essential services, and UK support for energy is increasingly invested in renewables. Since 2011, the UK has provided 33 million people with improved access to clean energy, avoided 31 million tonnes of greenhouse gas emissions and installed 2,000 MW of clean energy capacity.</p><p>The UK was the first major economy in the world to make a legally binding net zero commitment. The UK will continue to lead by example through aligning our Official Development Assistance with the Paris Agreement temperature goals, including our support for energy. The UK keeps its balance of support for overseas projects under constant review to ensure alignment with government priorities, including on climate change.</p>","Rochford and Southend East","James Duddridge","2020-10-20T17:04:23.303Z","http://data.parliament.uk/resources/1243926/answer","Biography information for Sir James Duddridge","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-15","Developing Countries: Fossil Fuels","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps he is taking to ensure funding from the public purse is not spent on support for fossil fuel projects in the global south.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","104158"
"http://data.parliament.uk/resources/1243929","Wales Office","false","2020-10-20","<p>We recognise that global economic conditions continue to be challenging for the steel industry and are committed to supporting a productive, vibrant and modern steel sector in the UK. That is why we recently worked to reach an agreement with Celsa which will save hundreds of highly-skilled Welsh jobs.</p><p> </p><p>The Government has put together a far-reaching package of support to help businesses through the coronavirus pandemic. We continue to regularly engage with the steel sector about support mechanisms, especially in dealing with the economic impact of Covid-19.</p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart","2020-10-20T10:06:08.327Z","http://data.parliament.uk/resources/1243929/answer","Biography information for Simon Hart","28","Wales","Wales","2020-10-15","Iron and Steel: Wales","1","House of Commons","To ask the Secretary of State for Wales, what steps the Government is taking to support the steel industry in Wales.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","104159"
"http://data.parliament.uk/resources/1243930","Department for Education","false","2020-10-23","<p>We are continuing to improve the testing system, including by ensuring teaching staff can get priority access when they have symptoms. The Government is scaling up testing capacity even further to 500,000 tests a day by the end of October.</p><p>In order to protect schools, it is important head teachers continue to have access to timely support and advice. There is a new dedicated advice line to help schools to implement the most appropriate public health measures once a case is confirmed. A team of advisers will inform schools what action is needed in response to a positive case based on the latest public health advice, and work through a risk assessment.</p><p>It is vital that children and school staff only get a test if they develop COVID-19 symptoms, with the exception of those who have specifically been asked to do so by a clinician. The NHS Test and Trace system must stay focused on testing those with true symptoms of the virus.</p>","Bognor Regis and Littlehampton","Nick Gibb","2020-10-23T11:57:45.623Z","http://data.parliament.uk/resources/1243930/answer","Biography information for Nick Gibb","60","Education","Education","2020-10-15","Schools: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effectiveness of test and trace systems to support schools to remain open to all pupils during the covid-19 outbreak.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","104160"
