"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101218","Department for Transport","false","2014-10-30","<p>We have received representations from the logistics industry about a shortage of HGV drivers. We are currently having discussions with other Departments and stakeholders in logistics to see what can be done to boost the number of drivers entering the industry. The Skills Funding Agency already provides funding to support driver training courses.</p>","Devizes","Claire Perry",,"2014-10-30T14:46:11.9573425Z","http://data.parliament.uk/resources/101218/answer","Biography information for Claire Perry","27","Transport","Transport","2014-10-27","Large Goods Vehicle Drivers","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to promote the training of HGV drivers; and what steps he is taking to encourage young people to enter the logistics industry in support of the manufacturing, engineering, food production and retail sectors.","false","Biography information for Neil Carmichael","Stroud","Neil Carmichael","212084"
"http://data.parliament.uk/resources/101219","Wales Office","false","2014-10-30","<p>The Wales Office was established in 1999 and did not have any private finance initiative projects to 2010.</p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2014-10-30T15:37:08.9660996Z","http://data.parliament.uk/resources/101219/answer","Biography information for Alun Cairns","28","Wales","Wales","2014-10-27","Private Finance Initiative","1","House of Commons","To ask the Secretary of State for Wales, how many private finance initiative projects his Department contracted for in each year from 1997 to 2010.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","212106"
"http://data.parliament.uk/resources/101220","Department for Work and Pensions","false","2014-11-03","<p>The information requested is published on the link below. The data can be filtered by procuring authority and then by date of financial close in order to determine how many PFI projects were contracted by Department in a specific year.</p><p> </p><p> </p><p> </p><p>· <a href="https://www.gov.uk/government/publications/private-finance-initiative-projects-2013-summary-data" target="_blank">https://www.gov.uk/government/publications/private-finance-initiative-projects-2013-summary-data</a>.</p><p> </p>","Thornbury and Yate","Steve Webb",,"2014-11-03T16:11:13.5958342Z","http://data.parliament.uk/resources/101220/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-10-27","Private Finance Initiative","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many private finance initiative projects his Department contracted for in each year from 1997 to 2010.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","212107"
"http://data.parliament.uk/resources/101221","Department for Work and Pensions","false","2014-11-03","<p /> <p>The “Men’s Sheds movement”, which began in Australia, aims to improve the health and wellbeing of men through providing inclusive environments where members can share tools, resources, skills and engage in personal and community projects. The Department has no plans to carry out any formal assessment of the effectiveness of the Men’s Sheds movement.</p><p><strong> </strong></p>","Wirral West","Esther McVey",,"2014-11-03T16:48:48.6047972Z","http://data.parliament.uk/resources/101221/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-10-27","Employment: Males","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 1 September 2014 to Question 206874, if his Department will make an assessment of the effectiveness of Men's Sheds movement on (a) increasing confidence and volunteering, (b) reducing isolation and mental ill health and (c) improving job readiness for the unemployed.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","212116"
"http://data.parliament.uk/resources/101222","Department for Work and Pensions","false","2014-11-03","<p>People with Parkinson’s and other progressive conditions receive general financial provision towards costs, including heating, through Attendance Allowance, Disability Living Allowance (DLA) or Personal Independence Payment (PIP).</p><p> </p><p>Additional help is available to those entitled to income-related benefits - such as Employment and Support Allowance - through the support component and additional disability premiums.</p><p> </p><p>Help is also available through Cold Weather Payments, and this winter, over 2 million low income households will receive a bill rebate through the Warm Home Discount Scheme.</p><p> </p><p>Winter Fuel Payments also provide assurance to older people, who may suffer the worst impacts of a progressive condition, so that they can keep warm during the winter months.</p>","Thornbury and Yate","Steve Webb",,"2014-11-03T15:49:15.4971337Z","http://data.parliament.uk/resources/101222/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-10-27","Heating","1","House of Commons","To ask the Secretary of State for Work and Pensions, what support his Department makes available to ensure that people with (a) Parkinson's and (b) other progressive conditions are able to adequetely heat their home; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","212129"
"http://data.parliament.uk/resources/101223","Department for Work and Pensions","false","2014-11-03","<p>I refer the hon. member to the Written Ministerial Statement made by my Rt. Hon. Friend, Iain Duncan Smith on of Monday 13th October 2014.</p><p> </p><p><a href="http://www.parliament.uk/documents/commons-vote-office/2014-October/13th%20October/17.DWP-welfare-reform.pdf" target="_blank">http://www.parliament.uk/documents/commons-vote-office/2014-October/13th%20October/17.DWP-welfare-reform.pdf</a>.</p><p> </p><p> </p><p>DWP are not setting targets for numbers in receipt of Universal Credit at various points in time. Final numbers will vary according to a number of factors such as the economic circumstances over time and behavioural change of claimants.</p>","Forest of Dean","Mr Mark Harper",,"2014-11-03T17:54:37.1185644Z","http://data.parliament.uk/resources/101223/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-27","Universal Credit: Barrow in Furness","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in Barrow and Furness constituency he expects to have transferred to universal credit by 1 January 2015.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","212064"
"http://data.parliament.uk/resources/101231","Department for Work and Pensions","false","2014-11-03","<p /> <p>The information requested is in the tables below:</p><p> </p><p>Number of awards each financial year for people whose primary medical condition was classified as difficulty in hearing</p><table><tbody><tr><td><p><strong>Element type</strong></p></td><td><p><strong>2009/10</strong></p></td><td><p><strong>2010/11</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td></tr><tr><td><p>Communication Support at Interview</p></td><td><p>270</p></td><td><p>220</p></td><td><p>210</p></td><td><p>270</p></td><td><p>250</p></td></tr><tr><td><p>Special Aids and Equipment</p></td><td><p>1,120</p></td><td><p>780</p></td><td><p>410</p></td><td><p>520</p></td><td><p>610</p></td></tr><tr><td><p>Support Worker</p></td><td><p>3,910</p></td><td><p>4,020</p></td><td><p>4,000</p></td><td><p>4,230</p></td><td><p>4,470</p></td></tr></tbody></table><p> </p><p>Mean average spend each financial year for people whose primary medical condition was classified as difficulty in hearing</p><table><tbody><tr><td><p><strong>Element type</strong></p></td><td><p><strong>2009/10</strong></p></td><td><p><strong>2010/11</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td></tr><tr><td><p>Communication Support at Interview</p></td><td><p>£200</p></td><td><p>£200</p></td><td><p>£200</p></td><td><p>£300</p></td><td><p>£200</p></td></tr><tr><td><p>Special Aids and Equipment</p></td><td><p>£1,000</p></td><td><p>£1,300</p></td><td><p>£1,300</p></td><td><p>£1,000</p></td><td><p>£1,200</p></td></tr><tr><td><p>Support Worker</p></td><td><p>£6,600</p></td><td><p>£7,300</p></td><td><p>£7,900</p></td><td><p>£7,600</p></td><td><p>£7,200</p></td></tr></tbody></table><p> </p><p>Source: Access to Work database (DiSC3)</p><p> </p><p>Notes:</p><p> </p><p>1. Award volumes are rounded to the nearest 10. Average amounts are rounded to the nearest £100.</p><p> </p><p>2. The spend figures quoted in this response are from the Access to Work computer system (DiSC3), which we generally use for requests of detailed disaggregating (regions, disabilities etc) of spend such as this, rather than total spend. For total spend we normally use an accounting system which provides precise total amounts of actual spend in a year. The accounting system cannot produce the same detailed disaggregating of spend as the Access to Work computer system.</p>","Forest of Dean","Mr Mark Harper","212124","2014-11-03T16:02:32.3352857Z","http://data.parliament.uk/resources/101231/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-27","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people whose primary medical condition was classified as difficulty in hearing received an award for (a) communication support at interview, (b) special aids and equipment and (c) a support worker in each of the last five years for which figures are available.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","212123"
"http://data.parliament.uk/resources/101232","Department for Work and Pensions","false","2014-11-03","<p>The information requested is in the tables below:</p><p> </p><p>Number of awards each financial year for people whose primary medical condition was classified as difficulty in hearing</p><table><tbody><tr><td><p><strong>Element type</strong></p></td><td><p><strong>2009/10</strong></p></td><td><p><strong>2010/11</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td></tr><tr><td><p>Communication Support at Interview</p></td><td><p>270</p></td><td><p>220</p></td><td><p>210</p></td><td><p>270</p></td><td><p>250</p></td></tr><tr><td><p>Special Aids and Equipment</p></td><td><p>1,120</p></td><td><p>780</p></td><td><p>410</p></td><td><p>520</p></td><td><p>610</p></td></tr><tr><td><p>Support Worker</p></td><td><p>3,910</p></td><td><p>4,020</p></td><td><p>4,000</p></td><td><p>4,230</p></td><td><p>4,470</p></td></tr></tbody></table><p> </p><p>Mean average spend each financial year for people whose primary medical condition was classified as difficulty in hearing</p><table><tbody><tr><td><p><strong>Element type</strong></p></td><td><p><strong>2009/10</strong></p></td><td><p><strong>2010/11</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td></tr><tr><td><p>Communication Support at Interview</p></td><td><p>£200</p></td><td><p>£200</p></td><td><p>£200</p></td><td><p>£300</p></td><td><p>£200</p></td></tr><tr><td><p>Special Aids and Equipment</p></td><td><p>£1,000</p></td><td><p>£1,300</p></td><td><p>£1,300</p></td><td><p>£1,000</p></td><td><p>£1,200</p></td></tr><tr><td><p>Support Worker</p></td><td><p>£6,600</p></td><td><p>£7,300</p></td><td><p>£7,900</p></td><td><p>£7,600</p></td><td><p>£7,200</p></td></tr></tbody></table><p> </p><p>Source: Access to Work database (DiSC3)</p><p> </p><p>Notes:</p><p> </p><p>1. Award volumes are rounded to the nearest 10. Average amounts are rounded to the nearest £100.</p><p> </p><p>2. The spend figures quoted in this response are from the Access to Work computer system (DiSC3), which we generally use for requests of detailed disaggregating (regions, disabilities etc) of spend such as this, rather than total spend. For total spend we normally use an accounting system which provides precise total amounts of actual spend in a year. The accounting system cannot produce the same detailed disaggregating of spend as the Access to Work computer system.</p>","Forest of Dean","Mr Mark Harper","212123","2014-11-03T16:02:32.4446614Z","http://data.parliament.uk/resources/101232/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-27","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average value of Access to Work awards provided to people whose primary medical condition was classified as difficulty in hearing for (a) communication support at interview, (b) special aids and equipment and (c)  a support worker in each of the last five years for which figures are available.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","212124"
"http://data.parliament.uk/resources/101233","Department for Work and Pensions","false","2014-11-03"," <p /> <p>The information requested is not available.</p><p> </p><p>The latest information published by The Pensions Regulator shows that over 4.7 million eligible jobholders have been automatically enrolled into a workplace pension. It is not possible to identify how many of these jobholders had no prior pension savings.</p>","Thornbury and Yate","Steve Webb",,"2014-11-03T15:37:32.6780562Z","http://data.parliament.uk/resources/101233/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-10-27","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people who had no prior pension savings have been enrolled under automatic enrolment into workplace pension schemes.","false","Biography information for Mr Mark Hoban","Fareham","Mr Mark Hoban","212139"
"http://data.parliament.uk/resources/101234","Department for Work and Pensions","false","2014-11-03","<p /> <p>This data was not historically recorded and we are therefore unable to provide the information that you have requested. The Access to Work reconsideration process has now changed but guidance is yet to be updated. We no longer have 5 stages of reconsideration.</p>","Forest of Dean","Mr Mark Harper",,"2014-11-03T17:41:27.7792078Z","http://data.parliament.uk/resources/101234/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-27","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people whose primary medical condition was classified as difficulty in hearing sought reconsideration of their case from (a) a regional Access to Work manager, (b) a senior operational manager, (c) a national AtW delivery manager, (d) a customer services director responsible for AtW and (e) an independent case examiner in each of the last five years for which figures are available.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","212121"
