"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/387723","Ministry of Defence","false","2015-07-08","<p>The senior-level steering board on Women, Peace and Security was established in April 2015. The Board will meet every six months; its first meeting was in April 2015 and the second will be held in September 2015.</p>",,"Earl Howe",,"2015-07-08T15:30:33.44Z","http://data.parliament.uk/resources/387723/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/387723/answer",,,"11","Defence","Defence","2015-07-06","Conflict Resolution: Females","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Earl Howe on 30 June (HL698), when the steering board on Women, Peace and Security was established; and on how many occasions it has met.","false","Biography information for Baroness Helic",,"Baroness Helic","HL1100"
"http://data.parliament.uk/resources/387795","Department for Communities and Local Government","false","2015-07-08","<p>While we have removed change of use permitted development rights for pubs which are listed as Assets of Community Value, we would not want to impose unnecessary regulation where pubs are not viable or valued. This would not be proportionate and would add bureaucracy, cost and delay for business.</p><p> </p><p>Our current approach provides the right balance between protecting valued community pubs, but avoiding blanket regulation which would lead to more empty and boarded up buildings.</p>","Great Yarmouth","Brandon Lewis",,"2015-07-08T15:43:09.52Z","http://data.parliament.uk/resources/387795/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/387795/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-07-06","Public Houses","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will apply the restrictions on the conversion and demolition of pubs which are assets of community value to all pubs.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","5619"
"http://data.parliament.uk/resources/387559","Cabinet Office","false","2015-07-08","<p>In line with long-established convention, the Government does not generally publish information relating to the proceedings of Cabinet and its committees.</p>","West Dorset","Mr Oliver Letwin",,"2015-07-08T15:32:19.343Z","http://data.parliament.uk/resources/387559/answer","Biography information for Sir Oliver Letwin","http://data.parliament.uk/resources/387559/answer",,,"53","Cabinet Office","Cabinet Office","2015-07-03","Devolution","1","House of Commons","To ask the Minister for the Cabinet Office, if he will place in the Library the unredacted minutes of the 15 committee meetings chaired by the then Lord Chancellor that met between May and July 1997 to discuss legislation on the devolution of power to Scotland, Wales and the English regions.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","5530"
"http://data.parliament.uk/resources/387631","Department for Work and Pensions","false","2015-07-08","<p /> <p>Table 1 shows the number of Budgeting Loan applications received monthly by the Department for Work and Pensions between June 2014 and May 2015.</p><p> </p><p><strong>Table 1: Budgeting Loan Applications, June 2014 to May 2015</strong></p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Applications<br> Received</strong></p></td></tr><tr><td><p>Jun-14</p></td><td><p>107,400</p></td></tr><tr><td><p>Jul-14</p></td><td><p>111,700</p></td></tr><tr><td><p>Aug-14</p></td><td><p>85,000</p></td></tr><tr><td><p>Sep-14</p></td><td><p>107,900</p></td></tr><tr><td><p>Oct-14</p></td><td><p>140,500</p></td></tr><tr><td><p>Nov-14</p></td><td><p>151,500</p></td></tr><tr><td><p>Dec-14</p></td><td><p>108,600</p></td></tr><tr><td><p>Jan-15</p></td><td><p>78,900</p></td></tr><tr><td><p>Feb-15</p></td><td><p>81,200</p></td></tr><tr><td><p>Mar-15</p></td><td><p>92,400</p></td></tr><tr><td><p>Apr-15</p></td><td><p>100,100</p></td></tr><tr><td><p>May-15</p></td><td><p>89,500</p></td></tr></tbody></table><p> </p><p> </p><p><strong>Notes</strong></p><p>· These figures do not include applications which were processed clerically and have not been entered on to the Social Fund Computer System.</p><p> </p><p>· All figures are rounded to the nearest 100.</p>","North Swindon","Justin Tomlinson",,"2015-07-08T16:23:52.26Z","http://data.parliament.uk/resources/387631/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/387631/answer",,,"29","Work and Pensions","Work and Pensions","2015-07-03","Budgeting Loans","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many applications were made for budgeting loans in each month from June 2014.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","5590"
"http://data.parliament.uk/resources/387633","Department for Work and Pensions","false","2015-07-08","<p /> <p>Table 1 shows the number of Budgeting Loan awards made monthly by the Department for Work and Pensions between June 2014 and May 2015.</p><p> </p><p><strong>Table 1: Budgeting Loan Awards, June 2014 to May 2015</strong></p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Initial<br> Awards</strong></p></td></tr><tr><td><p>Jun-14</p></td><td><p>79,000</p></td></tr><tr><td><p>Jul-14</p></td><td><p>92,200</p></td></tr><tr><td><p>Aug-14</p></td><td><p>63,300</p></td></tr><tr><td><p>Sep-14</p></td><td><p>74,600</p></td></tr><tr><td><p>Oct-14</p></td><td><p>109,300</p></td></tr><tr><td><p>Nov-14</p></td><td><p>112,800</p></td></tr><tr><td><p>Dec-14</p></td><td><p>116,200</p></td></tr><tr><td><p>Jan-15</p></td><td><p>52,900</p></td></tr><tr><td><p>Feb-15</p></td><td><p>65,800</p></td></tr><tr><td><p>Mar-15</p></td><td><p>77,200</p></td></tr><tr><td><p>Apr-15</p></td><td><p>76,900</p></td></tr><tr><td><p>May-15</p></td><td><p>74,700</p></td></tr></tbody></table><p> </p><p> </p><p><strong>Notes</strong></p><p>· These figures do not include applications which were processed clerically and have not been entered on to the Social Fund Computer System.</p><p> </p><p>· These figures do not include awards made after review, reconsideration or appeal following an initial refusal.</p><p> </p><p>· These figures should not be compared directly with the number of applications received by the Department in these months. Some applications are withdrawn before a decision is made. In addition, cases take an average of 7 working days to be processed so an application and corresponding award may be recorded in different months.</p><p> </p><p>· All figures are rounded to the nearest 100.</p>","North Swindon","Justin Tomlinson",,"2015-07-08T16:16:52.557Z","http://data.parliament.uk/resources/387633/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/387633/answer",,,"29","Work and Pensions","Work and Pensions","2015-07-03","Budgeting Loans","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many applications for budgeting loans were approved in each month from June 2014.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","5589"
"http://data.parliament.uk/resources/387634","Department for Work and Pensions","false","2015-07-08","<p /> <p>All outsourced staff in our London locations are paid the Living Wage. We hope to replicate this across the country.</p>","North Swindon","Justin Tomlinson",,"2015-07-08T16:24:40.817Z","http://data.parliament.uk/resources/387634/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/387634/answer",,,"29","Work and Pensions","Work and Pensions","2015-07-03","Department for Work and Pensions: Living Wage","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 29 June 2015 to Question 2647, how many of the outsourced staff working for his Department's contractors and their service partners who are paid at or below the Living Wage are paid (a) the Living Wage and (b) less than the Living Wage.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","5553"
"http://data.parliament.uk/resources/387233","Ministry of Defence","false","2015-07-08","<p>This information is not held centrally. The department is currently developing a robust Single Living Accommodation allocation and management system which will be available in 2016.</p>",,"Earl Howe","HL1070","2015-07-08T15:31:15.507Z","http://data.parliament.uk/resources/387233/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/387233/answer",,,"11","Defence","Defence","2015-07-02","Army: Housing","2","House of Lords","To ask Her Majesty’s Government what percentage of the accommodation provided in the United Kingdom for members of the British Army is not en-suite.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL1069"
"http://data.parliament.uk/resources/387234","Ministry of Defence","false","2015-07-08","<p>This information is not held centrally. The department is currently developing a robust Single Living Accommodation allocation and management system which will be available in 2016.</p>",,"Earl Howe","HL1069","2015-07-08T15:31:15.597Z","http://data.parliament.uk/resources/387234/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/387234/answer",,,"11","Defence","Defence","2015-07-02","Navy: Housing","2","House of Lords","To ask Her Majesty’s Government what percentage of the accommodation provided in the United Kingdom for members of the Royal Navy is not en-suite.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL1070"
"http://data.parliament.uk/resources/387239","Department of Health","false","2015-07-08","<p>Information on the cost of prescribing antidepressant medicines is provided in the table below. Projected costs are not available.</p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="4"><p>Cost of antidepressant drugs, as classified in British National Formulary section 4.3, <em>Antidepressant drugs</em>, in England: 2010 to 2014 <sup>1</sup></p></td></tr><tr><td><p>Total drugs</p></td><td colspan="3"><p>Cost (£ million)</p></td></tr><tr><td><p> </p></td><td><p>Primary care <sup>2</sup></p></td><td><p>Secondary care <sup>3 </sup></p></td><td><p>Total <sup>4</sup></p></td></tr><tr><td><p>2010</p></td><td><p>220,372.8</p></td><td><p>8,221.6</p></td><td><p>228,594.4</p></td></tr><tr><td><p>2011</p></td><td><p>270,177.2</p></td><td><p>7,818.5</p></td><td><p>277,995.7</p></td></tr><tr><td><p>2012</p></td><td><p>211,145.4</p></td><td><p>7,453.5</p></td><td><p>218,598.9</p></td></tr><tr><td><p>2013</p></td><td><p>282,121.6</p></td><td><p>8,708.3</p></td><td><p>290,829.9</p></td></tr><tr><td><p>2014</p></td><td><p>265,003.7</p></td><td><p>9,021.7</p></td><td><p>274,025.4</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p><em>Source:</em> Prescription Cost Analysis and IMS HEALTH: Hospital Pharmacy Audit, provided by the Health and Social Care Information Centre</p><p> </p><p> </p><p> </p><p><em>Notes: </em></p><p> </p><ol start="1" type="1"><li>Differences in annual national totals will, in part, be due to changes in the reimbursement price of some (mainly generic) antidepressant drugs.</li><li>Primary care net ingredient cost is the basic cost of a drug. It does not take account of discounts, dispensing costs, fees or prescription charges income.</li><li>Secondary care cost of medicine at National Health Service list price and will not necessarily be the price the hospital paid.</li><li>Total figures may not sum due to rounding.</li></ol><p> </p>","North East Bedfordshire","Alistair Burt",,"2015-07-08T15:52:54.647Z","http://data.parliament.uk/resources/387239/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/387239/answer",,,"17","Health","Health","2015-07-02","Antidepressants","1","House of Commons","To ask the Secretary of State for Health, what the cost to his Department has been of prescribing anti-depressant drugs in each year since 2010; and what estimate he has made of such costs in the next financial year.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","5402"
"http://data.parliament.uk/resources/387240","Department of Health","false","2015-07-08","<p>Available data for the total net ingredient cost of prescription items written in each clinical commissioning group, in England, and dispensed in the community, in the United Kingdom, for antidepressant medicines, as defined by the British National Formulary, section 4.3, <em>Antidepressant drugs</em>, for the 2014-15 year, is attached.</p><p> </p><p> </p><p> </p><p>The data has been extracted from the Prescribing Analysis and Cost Tool system and provided by the Health and Social Care Information Centre.</p><p> </p>","North East Bedfordshire","Alistair Burt",,"2015-07-08T15:56:35.507Z","http://data.parliament.uk/resources/387240/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/387240/answer","BNF Antidepressant drugs spreadsheet.xlsx","Antidepressant drugs spend per CCG 2014-15","17","Health","Health","2015-07-02","Antidepressants","1","House of Commons","To ask the Secretary of State for Health, how much each clinical commissioning group spent on anti-depressant prescription drugs in the financial year 2014-15.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","5403"
