"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127781","Department of Health and Social Care","false","2019-05-23","<p>‘Prevention is better than cure’, published by the Department in November 2018, highlighted the important role social prescribing can play in reducing people’s isolation and improving levels of activity.</p><p>As set out in the NHS Long Term Plan, NHS England has committed to deliver at least £4.5 billion of new investment in primary medical and community health services over the next five years. Part of this investment will support the recruitment of over 1,000 trained social prescribing link workers - in place by the end of 2020/21 rising further by 2023/24, with the aim that over 900,000 people are able to be referred to social prescribing schemes by then.</p><p>The Prevention document and the Long Term Plan can be found at the following links:</p><p><a href="http://www.gov.uk/government/publications/prevention-is-better-than-cure-our-vision-to-help-you-live-well-for-longer" target="_blank">www.gov.uk/government/publications/prevention-is-better-than-cure-our-vision-to-help-you-live-well-for-longer</a></p><p><a href="http://www.longtermplan.nhs.uk/publication/nhs-long-term-plan/" target="_blank">www.longtermplan.nhs.uk/publication/nhs-long-term-plan/</a></p><p><strong> </strong></p>","Gosport","Caroline Dinenage",,"2019-05-23T14:58:45.327Z","http://data.parliament.uk/resources/1127781/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-21","Social Prescribing","1","House of Commons","To ask the Secretary of State for Health and Social Care, what his Department's policy is on social prescribing.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","257061"
"http://data.parliament.uk/resources/1127835","Department of Health and Social Care","false","2019-05-23","<p>Local authorities have a duty to ensure people including those with dementia receive appropriate care and support.</p><p>Adult social care is a locally delivered system therefore local authorities are locally accountable for the delivery of care and support and retain significant discretion over how their functions are exercised. Different communities require different social care provision and local authorities are best placed to understand the needs of their constituents.</p><p> </p><p>We have given local authorities access to up to £3.9 billion more dedicated funding for adult social care this year, and a further £410 million is available for adults and children’s services. The Government will set out plans to reform the social care system to ensure it is sustainable for the future at the earliest opportunity.</p><p> </p><p> </p><p><strong> </strong></p>","Gosport","Caroline Dinenage","257088","2019-05-23T15:01:54.477Z","http://data.parliament.uk/resources/1127835/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-21","Dementia: Care Homes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps he has taken to increase the number of care home places for people with dementia.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","257086"
"http://data.parliament.uk/resources/1127837","Department of Health and Social Care","false","2019-05-23","<p>Local authorities have a duty to ensure people including those with dementia receive appropriate care and support.</p><p>Adult social care is a locally delivered system therefore local authorities are locally accountable for the delivery of care and support and retain significant discretion over how their functions are exercised. Different communities require different social care provision and local authorities are best placed to understand the needs of their constituents.</p><p> </p><p>We have given local authorities access to up to £3.9 billion more dedicated funding for adult social care this year, and a further £410 million is available for adults and children’s services. The Government will set out plans to reform the social care system to ensure it is sustainable for the future at the earliest opportunity.</p><p> </p><p> </p><p><strong> </strong></p>","Gosport","Caroline Dinenage","257086","2019-05-23T15:01:54.523Z","http://data.parliament.uk/resources/1127837/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-21","Dementia: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that dementia patients can be accommodated in their own neighbourhoods.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","257088"
"http://data.parliament.uk/resources/1127468","Department of Health and Social Care","false","2019-05-23","<p>From April 2013, local authorities have been responsible for public health locally, including commissioning public health services for school aged children in their areas. In October 2015 responsibility for zero to five commissioning was also transferred to local authorities.</p><p>It is therefore for local authorities to assess the health needs of their populations and commission the appropriate health visiting and school nursing services and workforce, based around local needs.</p>","Thurrock","Jackie Doyle-Price",,"2019-05-23T16:45:18.687Z","http://data.parliament.uk/resources/1127468/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-20","Health Professions: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase the number of (a) school nurses and (b) health visitors.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","256319"
"http://data.parliament.uk/resources/1127515","Department of Health and Social Care","false","2019-05-23","<p>Most post-mortem examinations are carried out by pathologists who specialise in histopathology. However, post-mortems are not a requirement of the Certificate of Completion of Training in histopathology, therefore, the number of histopathologists who are qualified to carry out post-mortem examinations for coroners is not held centrally.</p><p>Overall, in January 2019, there were 1,206 full time equivalent (FTE) consultant histopathologists in the National Health Service in England. This represents a 10% (119 FTE) increase compared to January 2010.</p><p>Health Education England has committed to attract and retain more histopathologists by 2021 as part of its Cancer Workforce Plan for England published in December 2017. In 2019, 100% of specialist histopathology training places were filled.</p>","Gosport","Caroline Dinenage","256259","2019-05-23T14:54:15.24Z","http://data.parliament.uk/resources/1127515/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-20","Pathology: Vacancies","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to tackle the shortage of pathologists that can carry out post-mortem examinations for coroners.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","256258"
"http://data.parliament.uk/resources/1127516","Department of Health and Social Care","false","2019-05-23","<p>Most post-mortem examinations are carried out by pathologists who specialise in histopathology. However, post-mortems are not a requirement of the Certificate of Completion of Training in histopathology, therefore, the number of histopathologists who are qualified to carry out post-mortem examinations for coroners is not held centrally.</p><p>Overall, in January 2019, there were 1,206 full time equivalent (FTE) consultant histopathologists in the National Health Service in England. This represents a 10% (119 FTE) increase compared to January 2010.</p><p>Health Education England has committed to attract and retain more histopathologists by 2021 as part of its Cancer Workforce Plan for England published in December 2017. In 2019, 100% of specialist histopathology training places were filled.</p>","Gosport","Caroline Dinenage","256258","2019-05-23T14:54:15.287Z","http://data.parliament.uk/resources/1127516/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-20","Pathology","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of pathologists available to conduct post-mortem examinations for coroners.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","256259"
"http://data.parliament.uk/resources/1127539","Department of Health and Social Care","false","2019-05-23","<p>The Government has no plans to bring forward legislation to reduce the abuse of older people in social care.</p><p>The Government is committed to preventing and reducing the risk of harm to people in vulnerable situations.</p><p>The Care Act 2014 statutory guidance states that local authorities should ensure that the services they commission are safe, effective and of high quality. Where it is suspected that an individual may be at risk of abuse or neglect local authorities have a duty to carry out proportionate enquiries.</p><p>Regulated providers have a key role in safeguarding adults. All professions are subject to employer checks and controls and employers in the health and care sector must satisfy themselves regarding the skills and competence of their staff and the Care Quality Commission monitors how well providers are doing this.</p>","Gosport","Caroline Dinenage",,"2019-05-23T10:21:35.367Z","http://data.parliament.uk/resources/1127539/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-20","Older People: Abuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he is taking steps to bring forward legislative proposals to reduce the abuse of older people in social care; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","256269"
"http://data.parliament.uk/resources/1127557","Department of Health and Social Care","false","2019-05-23","<p>My Rt. hon. Friend the Secretary of State for Health and Social Care has regular discussions with the Chancellor of the Exchequer on a variety of issues.</p>","Gosport","Caroline Dinenage",,"2019-05-23T10:26:02.51Z","http://data.parliament.uk/resources/1127557/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-20","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with the Chancellor of the Exchequer in advance of the spending review on increasing funding for social care services.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","256277"
"http://data.parliament.uk/resources/1127578","Department of Health and Social Care","false","2019-05-23","<p>Funding has been identified (£68 million) to support the acceleration of the introduction of ePrescribing and Medicine Administration (ePMA) systems for which there is evidence to support benefit. Individual trusts are making their own determinations of requirements for technology such as automated cabinets and are introducing as required locally. Work to integrate such systems with ePMA has started and will be reinforced with the advent of medication messaging standards as these are developed.</p><p>The Government has created NHSX, a joint unit between the Department, NHS England and NHS Improvement, to deliver the Secretary of State for Health and Social Care's Technology Vision and build on the Long Term Plan for the NHS. NHSX will combine all the levers of policy, implementation and change to allow a single-minded focus on giving the National Health Service the technology that patients and clinicians need.</p>","Gosport","Caroline Dinenage",,"2019-05-23T10:23:54.41Z","http://data.parliament.uk/resources/1127578/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-20","NHS: ICT","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will develop a national action plan to (a) provide all NHS hospitals with automated dispensing cabinets integrated with ePMA to improve patient safety and eradicate errors in medicine prescription and administration and (b) deliver on all other aspects of his Department's technology vision.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","256369"
"http://data.parliament.uk/resources/1127582","Department of Health and Social Care","false","2019-05-23","<p>For financial years 2017/18, 2018/19 and 2019/20 the Food Standard Agency was allocated £30,900,000 cumulatively for preparations for the United Kingdom leaving the European Union.</p><p> </p><p>Food safety in Scotland is a devolved matter.</p>","South Ribble","Seema Kennedy",,"2019-05-23T15:06:37.53Z","http://data.parliament.uk/resources/1127582/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-20","Food Standards Agency and Food Standards Scotland","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much additional funding has been allocated to (a) the Food Standards Agency and (b) Food Standards Scotland for preparations for the UK leaving the EU.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","256234"
