"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1061323","Ministry of Housing, Communities and Local Government","false","2019-02-19","<p>As the Secretary of State for Housing, Communities and Local Government confirmed to the House on 28 January, we will consult widely on the UK Shared Prosperity Fund (UKSPF). This will allow all interested parties the opportunity to input their views directly to government and ensure the UKSPF works for all places across the UK.</p><p>Final decisions on the quantum and administration of the Fund are due to be made during the comprehensive Spending Review.</p>","Rossendale and Darwen","Jake Berry","221776","2019-02-19T17:22:28.363Z","http://data.parliament.uk/resources/1061323/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-14","UK Shared Prosperity Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to publish the details of the Shared Prosperity Fund.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","221775"
"http://data.parliament.uk/resources/1060849","Department for Business, Energy and Industrial Strategy","false","2019-02-18","<p>If the UK leaves the EU without a deal, UK nationals will no longer have access to the EU’s reciprocal system of professional qualification recognition, including its mechanism for facilitation of temporary and occasional service provision. In that scenario, UK nationals providing temporary and occasional professional services in an EU Member State will be subject to the host State’s laws.</p><p> </p><p>The Government is continuing to engage with regulators, businesses and professionals on these issues.</p>","Watford","Richard Harrington",,"2019-02-18T15:27:15.287Z","http://data.parliament.uk/resources/1060849/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-13","Professions: EU Countries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 7 February 2019 to Question 216357, whether there are UK professionals who have not had their professional qualifications officially recognised but are currently providing services under temporary recognition arrangements in the EU, who will lose their ability to do so in the event of the UK leaving the EU without a deal if there is a no deal Brexit; and what measures he is taking to identify those professionals.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","220900"
"http://data.parliament.uk/resources/1059021","Department for Work and Pensions","false","2019-02-14","<p>No year contains 53 weeks. Departmental expenditure is set in advance to reflect anticipated delivery over the year.</p>","North Swindon","Justin Tomlinson",,"2019-02-14T15:23:26.907Z","http://data.parliament.uk/resources/1059021/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-02-11","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the allocation of funding for universal credit for the 2019-2020 financial year will reflect the fact that it will be a fifty-three week year.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","219417"
"http://data.parliament.uk/resources/1059025","Department for Business, Energy and Industrial Strategy","false","2019-02-14","<p>Open Access is central to the Government’s and UKRI’s ambitions for research and innovation, with openness being key to world class research and delivering the wider aims of the Industrial Strategy. Sharing knowledge openly has benefits not only for researchers, but also businesses and wider society by accelerating new discoveries.</p><p> </p><p>BEIS will be working with UKRI to ensure that overall economic issues are considered as part of the UKRI Open Access Review. The Open Access review will seek to support an economic model where the fair, transparent and reasonable costs of Open Access publishing are met, while addressing the need for sustainability. The review will consider Open Access models and innovations which can help enhance Open Access and assist the sector to more easily comply with UKRI policy. UKRI will lead on consideration of the costs and sustainability of achieving our Open Access aims and BEIS will consider the wider economic implications when policy options are developed in the autumn.</p>","Kingswood","Chris Skidmore","219419 ; 219420 ; 219421","2019-02-14T16:27:23.807Z","http://data.parliament.uk/resources/1059025/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-11","Research: Publishing","1","House of Commons","To ask the Secretary of State for Business, Energy, and Industrial Strategy, when his Department plans to make an economic assessment of the policy options considered by UK Research and Innovation’s review of Open Access policy.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","219418"
"http://data.parliament.uk/resources/1059034","Department for Business, Energy and Industrial Strategy","false","2019-02-14","<p>Open Access is central to the Government’s and UKRI’s ambitions for research and innovation, with openness being key to world class research and delivering the wider aims of the Industrial Strategy. Sharing knowledge openly has benefits not only for researchers, but also businesses and wider society by accelerating new discoveries.</p><p> </p><p>BEIS will be working with UKRI to ensure that overall economic issues are considered as part of the UKRI Open Access Review. The Open Access review will seek to support an economic model where the fair, transparent and reasonable costs of Open Access publishing are met, while addressing the need for sustainability. The review will consider Open Access models and innovations which can help enhance Open Access and assist the sector to more easily comply with UKRI policy. UKRI will lead on consideration of the costs and sustainability of achieving our Open Access aims and BEIS will consider the wider economic implications when policy options are developed in the autumn.</p>","Kingswood","Chris Skidmore","219418 ; 219420 ; 219421","2019-02-14T16:27:23.92Z","http://data.parliament.uk/resources/1059034/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-11","Research: Publishing","1","House of Commons","To ask the  Secretary of State for Business, Energy, and Industrial Strategy, what role his Department will play in the review being conducted by UK Research and Innovation on Open Access policy; and whether his Department will be represented on the Open Access Review Steering Group.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","219419"
"http://data.parliament.uk/resources/1059050","Department for Business, Energy and Industrial Strategy","false","2019-02-14","<p>Open Access is central to the Government’s and UKRI’s ambitions for research and innovation, with openness being key to world class research and delivering the wider aims of the Industrial Strategy. Sharing knowledge openly has benefits not only for researchers, but also businesses and wider society by accelerating new discoveries.</p><p> </p><p>BEIS will be working with UKRI to ensure that overall economic issues are considered as part of the UKRI Open Access Review. The Open Access review will seek to support an economic model where the fair, transparent and reasonable costs of Open Access publishing are met, while addressing the need for sustainability. The review will consider Open Access models and innovations which can help enhance Open Access and assist the sector to more easily comply with UKRI policy. UKRI will lead on consideration of the costs and sustainability of achieving our Open Access aims and BEIS will consider the wider economic implications when policy options are developed in the autumn.</p>","Kingswood","Chris Skidmore","219418 ; 219419 ; 219421","2019-02-14T16:27:24.013Z","http://data.parliament.uk/resources/1059050/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-11","Research: Publishing","1","House of Commons","To ask the Secretary of State for Business, Energy, and Industrial Strategy, what assessment he has made of the potential merits of expanding Open Access research.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","219420"
"http://data.parliament.uk/resources/1059051","Department for Business, Energy and Industrial Strategy","false","2019-02-14","<p>Open Access is central to the Government’s and UKRI’s ambitions for research and innovation, with openness being key to world class research and delivering the wider aims of the Industrial Strategy. Sharing knowledge openly has benefits not only for researchers, but also businesses and wider society by accelerating new discoveries.</p><p> </p><p>BEIS will be working with UKRI to ensure that overall economic issues are considered as part of the UKRI Open Access Review. The Open Access review will seek to support an economic model where the fair, transparent and reasonable costs of Open Access publishing are met, while addressing the need for sustainability. The review will consider Open Access models and innovations which can help enhance Open Access and assist the sector to more easily comply with UKRI policy. UKRI will lead on consideration of the costs and sustainability of achieving our Open Access aims and BEIS will consider the wider economic implications when policy options are developed in the autumn.</p>","Kingswood","Chris Skidmore","219418 ; 219419 ; 219420","2019-02-14T16:27:24.107Z","http://data.parliament.uk/resources/1059051/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-11","Research: Publishing","1","House of Commons","To ask the Secretary of State for Business, Energy, and Industrial Strategy, what assessment his Department has made of the potential merits of Open Access publishing for humanities and social sciences publishing.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","219421"
"http://data.parliament.uk/resources/1059052","Department for Business, Energy and Industrial Strategy","false","2019-02-19","<p>Open Access is central to the Government’s and UK Research and Innovation’s (UKRI) ambitions for research and innovation, with openness being key to world class research and delivering the wider aims of the Industrial Strategy, including the ambition to raise total R&amp;D investment to 2.4% of GDP by 2027. Sharing knowledge openly has benefits not only for researchers, but also businesses and wider society by accelerating new discoveries.</p><p>The UK is among the world’s top research nations, with a world-leading research and innovation base for attracting and retaining researchers. As set out in the UKRI Strategic Prospectus, “talent” and “open research” are two key foundations for excellent research and innovation. Throughout the Open Access Review UKRI will be engaging and consulting with the sector and a range of relevant stakeholders, including researchers, to understand the effects of its Open Access policy. Transitioning towards Open Access is the direction of travel taken by all leading research nations, and UKRI will be taking an evidence-based approach, and will consider the international context in its Review to help ensure that the UK remains a top destination for global researchers.</p><p>The UK’s substantial commitment to Open Access over the past years has resulted in it being at the forefront of the global movement to Open Access. This has benefited the UK, for example through increased levels of international collaboration as set out in the “Ascent of Open Access” report from Digital Science (available at <a href="https://www.digital-science.com/blog/news/the-ascent-of-open-access-report/" target="_blank">https://www.digital-science.com/blog/news/the-ascent-of-open-access-report/</a>). International collaboration is essential to ensure that the UK maintains its world leading position in research and innovation, and to bring benefit to the society and economy of the UK. Other advantages of Open Access, such as increased citation, are evidenced in the STM Report “An overview of scientific and scholarly publishing” (available at <a href="https://www.stm-assoc.org/2018_10_04_STM_Report_2018.pdf" target="_blank">https://www.stm-assoc.org/2018_10_04_STM_Report_2018.pdf</a>).</p><p>All leading research nations, including the US and China, have signalled their intent to move towards Open Access (Nature, December 2018 <a href="https://www.nature.com/articles/d41586-018-07659-5" target="_blank">https://www.nature.com/articles/d41586-018-07659-5</a>). The international open access collaboration, Plan S, is led by Science Europe but includes international engagement beyond Europe.</p>","Kingswood","Chris Skidmore","219423","2019-02-19T14:03:55.67Z","http://data.parliament.uk/resources/1059052/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-11","Research: Publishing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether UK Research and Innovation has plans to make an assessment of the effect of its review into Open Access policy on (a) UK researchers and (b) overseas researchers seeking to work in the UK.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","219422"
"http://data.parliament.uk/resources/1059054","Department for Business, Energy and Industrial Strategy","false","2019-02-19","<p>Open Access is central to the Government’s and UK Research and Innovation’s (UKRI) ambitions for research and innovation, with openness being key to world class research and delivering the wider aims of the Industrial Strategy, including the ambition to raise total R&amp;D investment to 2.4% of GDP by 2027. Sharing knowledge openly has benefits not only for researchers, but also businesses and wider society by accelerating new discoveries.</p><p>The UK is among the world’s top research nations, with a world-leading research and innovation base for attracting and retaining researchers. As set out in the UKRI Strategic Prospectus, “talent” and “open research” are two key foundations for excellent research and innovation. Throughout the Open Access Review UKRI will be engaging and consulting with the sector and a range of relevant stakeholders, including researchers, to understand the effects of its Open Access policy. Transitioning towards Open Access is the direction of travel taken by all leading research nations, and UKRI will be taking an evidence-based approach, and will consider the international context in its Review to help ensure that the UK remains a top destination for global researchers.</p><p>The UK’s substantial commitment to Open Access over the past years has resulted in it being at the forefront of the global movement to Open Access. This has benefited the UK, for example through increased levels of international collaboration as set out in the “Ascent of Open Access” report from Digital Science (available at <a href="https://www.digital-science.com/blog/news/the-ascent-of-open-access-report/" target="_blank">https://www.digital-science.com/blog/news/the-ascent-of-open-access-report/</a>). International collaboration is essential to ensure that the UK maintains its world leading position in research and innovation, and to bring benefit to the society and economy of the UK. Other advantages of Open Access, such as increased citation, are evidenced in the STM Report “An overview of scientific and scholarly publishing” (available at <a href="https://www.stm-assoc.org/2018_10_04_STM_Report_2018.pdf" target="_blank">https://www.stm-assoc.org/2018_10_04_STM_Report_2018.pdf</a>).</p><p>All leading research nations, including the US and China, have signalled their intent to move towards Open Access (Nature, December 2018 <a href="https://www.nature.com/articles/d41586-018-07659-5" target="_blank">https://www.nature.com/articles/d41586-018-07659-5</a>). The international open access collaboration, Plan S, is led by Science Europe but includes international engagement beyond Europe.</p>","Kingswood","Chris Skidmore","219422","2019-02-19T14:03:55.733Z","http://data.parliament.uk/resources/1059054/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-11","Research: Publishing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential risk to the UK of  progressing Open Access in advance of other international research in (a) the US and (b) China.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","219423"
"http://data.parliament.uk/resources/1054904","Ministry of Justice","false","2019-02-05","<p>We have launched a call for evidence on enforcement agents, which seeks views on the need for an independent regulator. The call for evidence closes on 17 February. We shall consider the need for further reform in the light of that evidence.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-02-05T17:49:55.207Z","http://data.parliament.uk/resources/1054904/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-02-05","Debt Collection","1","House of Commons","What assessment he has made of the potential effect of independent regulation on the conduct of rogue bailiffs.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","909008"
