"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/709370","Department of Health","false","2017-03-13","<p>The data request is in the following table:</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Clinical commissioning groups (CCG) and Specialised Commissioning</p></td></tr><tr><td><p> </p></td><td><p>£ billion</p></td></tr><tr><td><p>2013-14</p></td><td><p>9.60</p></td></tr><tr><td><p>2014-15</p></td><td><p>10.08</p></td></tr><tr><td><p>2015-16</p></td><td><p>10.81</p></td></tr></tbody></table><p><em>Notes:</em></p><ol><li>All figures are given in cash/nominal terms.</li><li>Figures from 2009-2013 are taken from the Department’s accounts and National Health Service programme budgeting data.</li><li>Data for 2013 onwards is from NHS England and relates to CCG and specialised commissioning spend only.</li></ol>","Oxford West and Abingdon","Nicola Blackwood","2017-03-13T17:58:59.497Z","http://data.parliament.uk/resources/709370/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/709370/answer",,,,,"17","Health","Health","2017-03-08","Mental Health Services: Expenditure","1","House of Commons","To ask the Secretary of State for Health, how much the NHS and its agencies spent on mental health services in each year since 2010.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","67046"
"http://data.parliament.uk/resources/693382","Department for Transport","false","2017-02-27","<p>The Department constantly monitors the performance of the GTR contract and holds the operator to account. Since last April industrial action has impacted passengers daily lives and had wider economic effects across the South East. As recently as last week RMT were taking industrial action and, I urge union leaders to negotiate constructively with the operator, without resorting to inflammatory rhetoric and put the interests of long suffering passengers first.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-02-27T14:14:06.357Z","http://data.parliament.uk/resources/693382/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/693382/answer",,,,,"27","Transport","Transport","2017-02-22","Govia Thameslink Railway: Standards","1","House of Commons","To ask the Secretary of State for Transport, if he will conduct an independent public inquiry into the management and performance of Govia Thameslink Rail/Southern Rail services and the social, economic and environmental effect of that performance on London and the South East.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","65211"
"http://data.parliament.uk/resources/693383","Department for Transport","false","2017-02-27","<p>Train operating companies have responsibilities under the Equality Act 2010 to make reasonable adjustment to their services for carriage of disabled passengers and passengers of reduced mobility. Compliance with modern accessibility standards for stations and trains is mandated in the Railways Interoperability Regulations 2011 and the Rail Vehicle Accessibility (Non-Interoperable Systems) Regulations 2010. Both sets of regulations are enforced by the Office of Rail and Road (ORR). Additionally, operators are required to have a Disabled Persons Protection Plan in place. Govia Thameslonk Railway have such a plan which is available on their website.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2017-02-27T14:19:02.307Z","http://data.parliament.uk/resources/693383/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/693383/answer",,,,,"27","Transport","Transport","2017-02-22","Thameslink, Southern and Great Northern Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, what the contractual agreements are in the Govia Thameslink Rail/Southern Rail franchise agreement on disability access at train stations and platforms on their network.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","65210"
"http://data.parliament.uk/resources/692454","Department for Communities and Local Government","false","2017-03-01","<p>Local authorities spend on adult social care is financed through locally raised and retained income such as Council Tax and Business Rates and from centrally distributed revenue streams, such as the Better Care Fund, Revenue Support Grant and specific grants to local authorities and other organisations.</p><p>It is not possible to estimate all the elements of spend that go towards providing care from of each of these central government funding streams.</p><p>Information on adult social care spending by each and all local authorities in England is published on the Department’s website:</p><p><a href="https://www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing" target="_blank">https://www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing</a></p><p>DCLG has not produced statistics at regional level since 2012, as per Ministerial Statement:</p><p><a href="https://www.gov.uk/government/speeches/local-statistics" target="_blank">https://www.gov.uk/government/speeches/local-statistics</a></p>","Nuneaton","Mr Marcus Jones","2017-03-01T18:08:53.043Z","http://data.parliament.uk/resources/692454/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/692454/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/692454/answer/previousversion/36875","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-02-21","Social Services","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much (a) the Government and (b) local authorities in England spent on adult social care in each year since 2010 by region.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","64733"
"http://data.parliament.uk/resources/692555","Department of Health","false","2017-02-24","<p>National Health Service mental health expenditure is not collected by region.</p>","Oxford West and Abingdon","Nicola Blackwood","2017-02-24T10:15:25.987Z","http://data.parliament.uk/resources/692555/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/692555/answer",,,,,"17","Health","Health","2017-02-21","Mental Health Services: Expenditure","1","House of Commons","To ask the Secretary of State for Health, how much the NHS and its agencies spent on mental health services in each year since 2010 by region.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","64732"
"http://data.parliament.uk/resources/672119","Department of Health","false","2017-01-17","<p>The information is not available in the format requested.</p><p> </p><p>The reference costs for accident and emergency and urgent care collected by healthcare resource groups (HRG) show an estimate of the total cost of accident and emergency (A&amp;E) and urgent care for the last 6 years.</p><p><em> </em></p><p>Total estimated cost of A&amp;E and urgent care 2010-11 to 2015-16</p><table><tbody><tr><td><p>Year</p></td><td><p>Total estimated cost (£ billions)</p></td></tr><tr><td><p>2010-11</p></td><td><p>1.9</p></td></tr><tr><td><p>2011-12</p></td><td><p>2.0</p></td></tr><tr><td><p>2012-13</p></td><td><p>2.1</p></td></tr><tr><td><p>2013-14</p></td><td><p>2.3</p></td></tr><tr><td><p>2014-15</p></td><td><p>2.5</p></td></tr><tr><td><p>2015-16</p></td><td><p>2.7</p></td></tr></tbody></table><p><em>Source: </em>Reference costs, Department of Health</p><p> </p><p><em>Notes:</em></p><ol><li>The following HRGs are included in the table:</li></ol><p>VB01Z Any investigation with category 5 treatment</p><p>VB02Z Category 3 investigation with category 4 treatment</p><p>VB03Z Category 3 investigation with category 1-3 treatment</p><p>VB04Z Category 2 investigation with category 4 treatment</p><p>VB05Z Category 2 investigation with category 3 treatment</p><p>VB06Z Category 1 investigation with category 3-4 treatment</p><p>VB07Z Category 2 investigation with category 2 treatment</p><p>VB08Z Category 2 investigation with category 1 treatment</p><p>VB09Z Category 1 investigation with category 1-2 treatment</p><p>VB10Z Dental Care</p><p>VB11Z No investigation with no significant treatment</p><p>VBDOA<sup>1</sup> Emergency and urgent care: Dead On Arrival</p><p>VB99Z<sup>2 </sup> Emergency Medicine, Patient Dead On Arrival</p><p> </p><ol start="2"><li>Total costs are estimated from the unit costs and activity submitted in reference costs.</li></ol><p><sup>1 </sup>2010-11 only</p><p><sup>2 </sup>2014-15 and 2015-16</p><p> </p>","Ludlow","Mr Philip Dunne","2017-01-17T17:11:09.743Z","http://data.parliament.uk/resources/672119/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/672119/answer",,,,,"17","Health","Health","2017-01-12","Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health, how much the NHS spent on accident and emergency and urgent care services in each year since 2010.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","59788"
"http://data.parliament.uk/resources/647595","Attorney General","false","2016-12-08","<p>The Law Officers give legal advice to the Government on a range of matters, including on EU issues, and our office provides advice and support to us in that role. I am not able to talk about any legal content of our advice because, by convention, the fact that the Law Officers have advised or have not advised and the content of their advice must not be disclosed outside Government without their authority.</p><p><strong> </strong></p>","South Swindon","Robert Buckland","2016-12-08T09:16:38.473Z","http://data.parliament.uk/resources/647595/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/647595/answer",,,,,"88","Attorney General","Attorney General","2016-11-29","Deportation: EU Nationals","1","House of Commons","To ask the Attorney General, whether his office has conducted analysis of the legal implications of deporting EU citizens from the UK after the UK has left the EU.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","55290"
"http://data.parliament.uk/resources/625857","Cabinet Office","false","2016-11-08","<p>All Government Departments are bound by legal requirements concerning the right to work in the UK and, in addition, the Civil Service Nationality Rules. Evidence of nationality is checked at the point of recruitment into the Civil Service as part of wider pre-employment checks, but there is no requirement on departments to retain this information beyond the point at which it has served its purpose.</p>","Kingswood","Chris Skidmore","2016-11-08T12:44:31.84Z","http://data.parliament.uk/resources/625857/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/625857/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-10-31","Cabinet Office: Migrant Workers","1","House of Commons","To ask the Minister for the Cabinet Office, how many citizens of non-UK EU countries work in his Department, its agencies and non-departmental public bodies.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","51002"
"http://data.parliament.uk/resources/625858","HM Treasury","false","2016-11-07","<p>All Government Departments are bound by legal requirements concerning the right to work in the UK and, in addition, the Civil Service Nationality Rules. Evidence of nationality is checked at the point of recruitment into the Civil Service as part of wider pre-employment checks, but there is no requirement on departments to retain this information beyond the point at which it has served its purpose.</p>","Brighton, Kemptown","Simon Kirby","2016-11-07T15:59:39.147Z","http://data.parliament.uk/resources/625858/answer","Biography information for Simon Kirby","http://data.parliament.uk/resources/625858/answer",,,,,"14","Treasury","CaTreasury","2016-10-31","Treasury: Migrant Workers","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many citizens of non-UK EU countries work in his Department, its agencies and non-departmental public bodies.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","51004"
"http://data.parliament.uk/resources/625883","Department for Culture, Media and Sport","false","2016-11-14","<p>All Government Departments are bound by legal requirements concerning the right to work in the UK and, in addition, the Civil Service Nationality Rules.</p>","West Suffolk","Matt Hancock","2016-11-14T16:56:57.8Z","http://data.parliament.uk/resources/625883/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/625883/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-10-31","Department for Culture, Media and Sport: Migrant Workers","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many citizens of non-UK EU countries work in her Department, its agencies and non-departmental public bodies.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","51008"
